snapped_at,price,market_cap,total_volume
2014-09-28 00:00:00 UTC,6.20930974e-07,1.0231354532376158,0.011305364124172549
2014-09-29 00:00:00 UTC,7.86201996e-07,1.3001994654257478,0.017172445769774027
2014-09-30 00:00:00 UTC,6.45058576e-07,1.0702816345892132,0.012387518918856635
2014-10-02 00:00:00 UTC,6.47444354e-07,1.0808565861055561,0.008042087694237768
2014-10-03 00:00:00 UTC,6.47404596e-07,1.084473661115645,0.007139914374572644
2014-10-04 00:00:00 UTC,6.144904529999999e-07,1.0337506046771667,0.0023212962679876495
2014-10-05 00:00:00 UTC,8.7676886e-07,1.4806576203282888,0.013829843505693303
2014-10-06 00:00:00 UTC,5.64135401e-07,0.9561519841306465,0.0
2014-10-07 00:00:00 UTC,7.563934759999999e-07,1.286170622334812,0.003382434246771365
2014-10-08 00:00:00 UTC,5.82305013e-07,0.9931840634362864,0.0008547195038178025
2014-10-09 00:00:00 UTC,5.98438948e-07,1.0250514951015852,0.001633548199365076
2014-10-10 00:00:00 UTC,6.102400920000001e-07,1.0495555685091453,0.0016184357263055442
2014-10-11 00:00:00 UTC,6.025141760000001e-07,1.039862328749508,0.008971361267642811
2014-10-12 00:00:00 UTC,5.5404239e-07,0.9591774303663231,0.06365841241893086
2014-10-13 00:00:00 UTC,6.491954240000001e-07,1.1286155364691657,0.012447965475762856
2014-10-14 00:00:00 UTC,5.980967609999999e-07,1.0441449155395741,0.0
2014-10-15 00:00:00 UTC,5.846487660000001e-07,1.0249004468250877,0.0
2014-10-16 00:00:00 UTC,7.6591898e-07,1.3470841683828998,0.0007728537971215719
2014-10-17 00:00:00 UTC,5.70886616e-07,1.0070263019880867,0.0
2014-10-18 00:00:00 UTC,5.8153428e-07,1.030496490874884,0.0016305324222703858
2014-10-19 00:00:00 UTC,5.93436303e-07,1.0555080119094316,0.0008026676896649669
2014-10-20 00:00:00 UTC,7.6219812e-07,1.3609087144362486,0.0
2014-10-21 00:00:00 UTC,5.832676300000001e-07,1.0453487930664516,0.0
2014-10-22 00:00:00 UTC,5.83966305e-07,1.0508962098314527,0.0
2014-10-23 00:00:00 UTC,7.1945972e-07,1.3002236510282283,0.0
2014-10-26 00:00:00 UTC,5.43829713e-07,0.9938325942600822,0.0008066823005357811
2014-10-27 00:00:00 UTC,6.83468736e-07,1.2534879822281921,0.0
2014-10-28 00:00:00 UTC,4.3572352499999996e-07,0.8013586221863385,0.0
2014-10-29 00:00:00 UTC,4.16118912e-07,0.7675860344971567,0.0
2014-10-30 00:00:00 UTC,1.432990944e-06,2.658411162970773,0.009907122346474931
2014-10-31 00:00:00 UTC,1.43504511e-06,2.6709150626282705,0.0
2014-11-02 00:00:00 UTC,4.1874713999999996e-07,0.7835331396284689,0.0
2014-11-03 00:00:00 UTC,5.52348324e-07,1.0380361600259131,0.0
2014-11-04 00:00:00 UTC,4.2626857000000007e-07,0.8041023013772931,0.0
2014-11-05 00:00:00 UTC,4.52108376e-07,0.8558413781656079,0.0
2014-11-06 00:00:00 UTC,4.65776044e-07,0.8849948796244265,0.0
2014-11-07 00:00:00 UTC,4.39841696e-07,0.838852479853726,0.0
2014-11-08 00:00:00 UTC,4.5246874200000007e-07,0.8656679455183419,0.0
2014-11-09 00:00:00 UTC,4.776190800000001e-07,0.9175220373451722,0.0
2014-11-11 00:00:00 UTC,4.88947696e-07,0.9428062315807156,0.0
2014-11-12 00:00:00 UTC,5.6839859e-07,1.1029771962159491,0.0
2014-11-13 00:00:00 UTC,5.511670320000001e-07,1.0733427273933764,0.0
2014-11-14 00:00:00 UTC,5.19163728e-07,1.0127800785193495,0.0
2014-11-15 00:00:00 UTC,4.8846972e-07,0.9563430757109092,0.0
2014-11-16 00:00:00 UTC,5.06341948e-07,0.994317278784255,0.0
2014-11-18 00:00:00 UTC,4.8180173e-07,0.9499357042417774,0.0008084559185036404
2014-11-19 00:00:00 UTC,4.95010324e-07,0.9789791855251923,0.0
2014-11-20 00:00:00 UTC,4.63044384e-07,0.920789060255171,0.0
2014-11-21 00:00:00 UTC,4.50533988e-07,0.898421655518832,0.0
2014-11-22 00:00:00 UTC,2.96411871e-07,0.5929566174324779,0.0
2014-11-23 00:00:00 UTC,3.09134028e-07,0.620305251531168,0.0
2014-11-24 00:00:00 UTC,3.1666209999999997e-07,0.6369729922505634,0.0
2014-11-25 00:00:00 UTC,3.1545567200000007e-07,0.6370926396895203,0.0
2014-11-26 00:00:00 UTC,4.7339565e-07,0.9588448700121669,0.0
2014-11-28 00:00:00 UTC,3.2216422000000003e-07,0.6550677125389881,0.0
2014-11-29 00:00:00 UTC,3.2123219050000003e-07,0.6549128414949789,0.0
2014-11-30 00:00:00 UTC,3.225397704e-07,0.6606185109153614,0.0
2014-12-01 00:00:00 UTC,1.529966504e-06,3.1427538144030933,0.021362509588099456
2014-12-02 00:00:00 UTC,1.562016365e-06,3.215474346068796,0.0400474230958231
2014-12-07 00:00:00 UTC,1.538610664e-06,3.2145250788959676,0.0025113477178874753
2014-12-08 00:00:00 UTC,1.498213429e-06,3.1406819687722467,0.026213308033571175
2014-12-12 00:00:00 UTC,1.00485e-06,2.1280893138302646,0.0
2014-12-16 00:00:00 UTC,9.227704149999999e-07,1.9776034124681527,0.0
2014-12-18 00:00:00 UTC,2.4132189520000003e-07,0.5196200891821201,0.0
2014-12-20 00:00:00 UTC,5.509671510000001e-07,1.191382811029371,0.0
2014-12-26 00:00:00 UTC,2.543284705e-07,0.5588366803229493,0.0
2014-12-28 00:00:00 UTC,3.1786327199999997e-07,0.7020111784261303,0.0
2014-12-29 00:00:00 UTC,3.1727125300000003e-07,0.7031791618795783,0.0
2014-12-30 00:00:00 UTC,3.10100782e-07,0.6888265261122477,0.0
2014-12-31 00:00:00 UTC,3.24377802e-07,0.7229842981092236,0.0
2015-01-01 00:00:00 UTC,3.18472038e-07,0.711002800878222,0.0
2015-01-02 00:00:00 UTC,3.1718311e-07,0.7098230169660705,0.0
2015-01-03 00:00:00 UTC,2.8236e-07,0.6337892128089742,0.0
2015-01-04 00:00:00 UTC,2.65549928e-07,0.5976922048675893,0.0
2015-01-05 00:00:00 UTC,4.0705311999999997e-07,0.9187594248127656,0.0
2015-01-06 00:00:00 UTC,4.2307907600000004e-07,0.9572543025451611,0.0
2015-01-12 00:00:00 UTC,2.59850688e-07,0.5968399051171117,0.0
2015-01-13 00:00:00 UTC,3.33950535e-07,0.7693370380766632,0.0
2015-01-14 00:00:00 UTC,2.1578520599999998e-07,0.49809407925117,0.0
2015-01-15 00:00:00 UTC,2.4698283399999996e-07,0.5716254116992487,0.0
2015-01-16 00:00:00 UTC,1.94058197e-07,0.45088412908756587,0.0
2015-01-18 00:00:00 UTC,1.97235072e-07,0.45917336953991245,0.0
2015-01-19 00:00:00 UTC,2.00791278e-07,0.46897885503480274,0.0
2015-01-20 00:00:00 UTC,1.954452e-07,0.4576077408256881,0.0
2015-01-21 00:00:00 UTC,2.43763286e-07,0.5734551084496202,0.0
2015-01-22 00:00:00 UTC,3.01366828e-07,0.7111851757577917,0.011507850740417342
2015-01-23 00:00:00 UTC,2.7287232000000003e-07,0.6448735828001023,0.0
2015-01-24 00:00:00 UTC,1.914063565e-07,0.4535844419084245,0.0015694963387834755
2015-01-25 00:00:00 UTC,5.79099062e-07,1.377486288413889,0.015145971921217527
2015-01-26 00:00:00 UTC,5.434420779999999e-07,1.2961916374733786,0.0
2015-01-27 00:00:00 UTC,4.62445544e-07,1.1051014497229297,0.0
2015-01-28 00:00:00 UTC,3.8154523200000004e-07,0.914616146113334,0.0007123178708047771
2015-01-29 00:00:00 UTC,9.247391999999999e-07,2.222718205763463,0.12058145781718606
2015-01-30 00:00:00 UTC,8.88082272e-07,2.1382398202247193,0.0007663942007973903
2015-01-31 00:00:00 UTC,1.01344737e-06,2.4481839622943378,0.047473734352366334
2015-02-01 00:00:00 UTC,9.821069999999999e-07,2.378037776882803,0.014529762384212646
2015-02-02 00:00:00 UTC,5.878657279999999e-07,1.4273471630321588,0.005798856727350615
2015-02-03 00:00:00 UTC,9.053999999999999e-07,2.2045576488319516,0.010613413715146949
2015-02-04 00:00:00 UTC,8.97074e-07,2.190302136406104,0.0007982150642879388
2015-02-05 00:00:00 UTC,8.655699999999999e-07,2.118208134608846,0.0023862652661759435
2015-02-06 00:00:00 UTC,8.654399999999999e-07,2.1240026354319177,0.2510472913616397
2015-02-07 00:00:00 UTC,8.12322e-07,1.9981556128422737,0.004099621692331296
2015-02-08 00:00:00 UTC,7.942000000000001e-07,1.958251664366926,0.0
2015-02-09 00:00:00 UTC,5.40208e-07,1.335877354063128,0.002437732397925416
2015-02-11 00:00:00 UTC,4.958249999999999e-07,1.2328420275835934,0.0
2015-02-12 00:00:00 UTC,4.90953557e-07,1.2238365698235691,0.003278865558803935
2015-02-13 00:00:00 UTC,4.852539999999999e-07,1.2123792835799019,0.0008082528557199347
2015-02-14 00:00:00 UTC,2.57685e-07,0.6455295286360102,0.003297724284219721
2015-02-15 00:00:00 UTC,3.24533628e-07,0.8151771647496462,0.001633621572644582
2015-02-16 00:00:00 UTC,3.7970162300000006e-07,0.9555706428900314,0.0007983046306516551
2015-02-17 00:00:00 UTC,5.03743955e-07,1.2708131010306847,0.07445843712424682
2015-02-18 00:00:00 UTC,3.9030924900000003e-07,0.9870474438279253,0.0016589032669376898
2015-02-19 00:00:00 UTC,3.8178074399999997e-07,0.9670911115564287,0.0033119558614946192
2015-02-20 00:00:00 UTC,2.3119200000000002e-07,0.5871154664048661,0.0008375398950140743
2015-02-21 00:00:00 UTC,3.6575999999999996e-07,0.9308840582679423,0.0024978999774631725
2015-02-22 00:00:00 UTC,3.9179999999999995e-07,0.9994940454678802,0.0024987351136697006
2015-02-24 00:00:00 UTC,3.1536638e-07,0.8058348597123914,0.0
2015-02-25 00:00:00 UTC,2.7582955e-07,0.7057719190436242,0.0008264308185522532
2015-02-26 00:00:00 UTC,2.7341999999999997e-07,0.7018179072927676,0.0
2015-02-27 00:00:00 UTC,2.5198829e-07,0.6480492774342583,0.0026379210750376867
2015-02-28 00:00:00 UTC,2.5067999999999997e-07,0.6455747858873869,0.0008276599819069064
2015-03-01 00:00:00 UTC,2.4731199999999996e-07,0.6375346424930183,0.01011959749988918
2015-03-02 00:00:00 UTC,2.58635e-07,0.6682202655261158,0.0
2015-03-03 00:00:00 UTC,2.64081e-07,0.6830920379980479,0.004253375080934296
2015-03-04 00:00:00 UTC,2.5843800000000003e-07,0.6700515830261791,0.0
2015-03-05 00:00:00 UTC,2.80356e-07,0.7284017598493626,0.0008459950753186559
2015-03-06 00:00:00 UTC,5.10489e-07,1.3290833808157565,0.015444480861642103
2015-03-07 00:00:00 UTC,2.8816399999999996e-07,0.7517314190868369,0.0026041504125410057
2015-03-08 00:00:00 UTC,3.0511e-07,0.7974442723077951,0.0017003076168609704
2015-03-09 00:00:00 UTC,3.2136e-07,0.8412819913488958,0.0026510987122339152
2015-03-10 00:00:00 UTC,3.4236300000000003e-07,0.8988812667205873,0.0008520201580289927
2015-03-12 00:00:00 UTC,3.13035e-07,0.8266525788915408,0.0008646993503049589
2015-03-13 00:00:00 UTC,5.051120000000001e-07,1.336731432473963,0.0016909948544895168
2015-03-14 00:00:00 UTC,3.66477e-07,0.9714461709548368,0.0025631825091156643
2015-03-15 00:00:00 UTC,3.84852e-07,1.022956429598835,0.0008676475229845927
2015-03-16 00:00:00 UTC,3.8228e-07,1.0182420673169168,0.0034516680248031077
2015-03-17 00:00:00 UTC,7.422000000000001e-07,1.981884529452873,0.02469903367173757
2015-03-18 00:00:00 UTC,5.465e-07,1.4621965386351363,0.002426211070744142
2015-03-19 00:00:00 UTC,4.1033e-07,1.1008489341242271,0.0008634109287248841
2015-03-20 00:00:00 UTC,3.9689999999999996e-07,1.0669970935268416,0.013581506361519065
2015-03-21 00:00:00 UTC,4.7192500000000004e-07,1.2720555853655475,0.0008469078464484336
2015-03-22 00:00:00 UTC,4.0644e-07,1.0964523779589974,0.0
2015-03-23 00:00:00 UTC,3.9095e-07,1.0564226298671755,0.0024818072745509214
2015-03-24 00:00:00 UTC,3.60325e-07,0.9751605509641873,0.0
2015-03-25 00:00:00 UTC,6.4272e-07,1.744400576402638,0.025099288869102707
2015-03-26 00:00:00 UTC,4.74936e-07,1.2914904764368114,0.007370586105219596
2015-03-27 00:00:00 UTC,3.88773e-07,1.0593337831845608,0.0008328095779752838
2015-03-28 00:00:00 UTC,3.72408e-07,1.0170212932648115,0.003315472838679092
2015-03-29 00:00:00 UTC,3.8764799999999995e-07,1.0610039245570582,0.012308630215279101
2015-03-30 00:00:00 UTC,3.5394e-07,0.9698971068061691,0.0
2015-03-31 00:00:00 UTC,3.4969e-07,0.9591077187079732,0.0
2015-04-01 00:00:00 UTC,3.43896e-07,0.9450752222442439,0.003324802892679838
2015-04-02 00:00:00 UTC,3.5785e-07,0.9860120957616004,0.000832077717942279
2015-04-03 00:00:00 UTC,3.61152e-07,0.9965434694702789,0.005808329963606954
2015-04-04 00:00:00 UTC,3.5836e-07,0.9907444393375952,0.001663718621893527
2015-04-05 00:00:00 UTC,5.4125e-07,1.500072749850999,0.005053585906291968
2015-04-06 00:00:00 UTC,4.1760000000000003e-07,1.1591313791062097,0.016371912134268495
2015-04-07 00:00:00 UTC,3.6383400000000005e-07,1.0124450668369847,0.0008211233307680329
2015-04-08 00:00:00 UTC,3.49332e-07,0.9737517572141371,0.006596116898995002
2015-04-09 00:00:00 UTC,6.820600000000001e-07,1.9048273697503506,0.00335800329616633
2015-04-10 00:00:00 UTC,3.37004e-07,0.9425617703106611,0.002489159604693647
2015-04-11 00:00:00 UTC,3.73405e-07,1.0465437621610638,0.0
2015-04-12 00:00:00 UTC,3.37523e-07,0.9475557783635999,0.003301588077921951
2015-04-13 00:00:00 UTC,5.43996e-07,1.5299999175034718,0.004155350129015404
2015-04-14 00:00:00 UTC,3.16763e-07,0.8926863104274285,0.0008421568966296497
2015-04-15 00:00:00 UTC,3.1806e-07,0.8980470162748645,0.0016817359855334538
2015-04-16 00:00:00 UTC,4.9478e-07,1.399613514884582,0.006648995320116779
2015-04-17 00:00:00 UTC,3.2840999999999996e-07,0.9302742359003852,0.005798681791008634
2015-04-18 00:00:00 UTC,3.2745e-07,0.9294851203103219,0.0033077762288623554
2015-04-19 00:00:00 UTC,3.2751999999999996e-07,0.9308229289340229,0.0008259298393380859
2015-04-20 00:00:00 UTC,3.3634100000000003e-07,0.9581719264897012,0.0008390297079594581
2015-04-21 00:00:00 UTC,3.51377e-07,1.002303720728264,0.005057882526803686
2015-04-22 00:00:00 UTC,3.546e-07,1.0130971028168443,0.0016856856952027362
2015-04-23 00:00:00 UTC,3.70736e-07,1.0605450257775122,0.001678077572432772
2015-04-24 00:00:00 UTC,4.383680000000001e-07,1.256037155418918,0.0016973475073228624
2015-04-26 00:00:00 UTC,3.8213000000000005e-07,1.0977433034681636,0.0
2015-04-27 00:00:00 UTC,4.7525e-07,1.3681064775517282,0.014748135775763716
2015-04-28 00:00:00 UTC,4.2267399999999996e-07,1.21834675497412,0.0
2015-04-29 00:00:00 UTC,3.3695999999999997e-07,0.9726304503216584,0.0025089349535382414
2015-04-30 00:00:00 UTC,3.992e-07,1.1537470358872908,0.0008813957493409403
2015-05-01 00:00:00 UTC,3.52451e-07,1.0208406040268456,0.004129614093959732
2015-05-02 00:00:00 UTC,3.5892e-07,1.0415302190501499,0.0008516191488553964
2015-05-03 00:00:00 UTC,6.17514e-07,1.7955945401124451,0.049451321617531734
2015-05-04 00:00:00 UTC,5.065200000000001e-07,1.47499324143436,0.004159597409572363
2015-05-05 00:00:00 UTC,4.02346e-07,1.173261398488517,0.0008434661383813927
2015-05-06 00:00:00 UTC,3.4933e-07,1.0195252484492452,0.0
2015-05-07 00:00:00 UTC,3.8133e-07,1.1150204888850097,0.0008758998341594732
2015-05-08 00:00:00 UTC,4.07751e-07,1.1941591754078205,0.0
2015-05-09 00:00:00 UTC,3.66344e-07,1.075786427086086,0.0008417734171252628
2015-05-10 00:00:00 UTC,3.52975e-07,1.037839681577166,0.0
2015-05-11 00:00:00 UTC,3.51224e-07,1.03448439365018,0.0
2015-05-12 00:00:00 UTC,3.4524899999999997e-07,1.019095381761351,0.0
2015-05-13 00:00:00 UTC,3.2398e-07,0.9574357649397882,0.0007971988051122301
2015-05-14 00:00:00 UTC,3.24147e-07,0.9592692744122336,0.0
2015-05-15 00:00:00 UTC,3.3139799999999996e-07,0.9829052597407386,0.0016300253063693845
2015-05-16 00:00:00 UTC,3.29175e-07,0.9778942479889976,0.0008142333455362178
2015-05-17 00:00:00 UTC,3.29859e-07,0.9808421371862516,0.0008133019379653829
2015-05-18 00:00:00 UTC,3.173e-07,0.9450744622173195,0.0
2015-05-19 00:00:00 UTC,3.2013900000000003e-07,0.954225686326123,0.0
2015-05-20 00:00:00 UTC,3.2929e-07,0.983673215455141,0.0008294040602488539
2015-05-22 00:00:00 UTC,3.86836e-07,1.157629909940475,0.0016826016132855742
2015-05-23 00:00:00 UTC,3.84508e-07,1.1524547460611954,0.002471311106635873
2015-05-24 00:00:00 UTC,3.8800000000000003e-07,1.164944323590859,0.0
2015-05-25 00:00:00 UTC,2.87912e-07,0.8655660539426214,0.0008243486228024966
2015-05-26 00:00:00 UTC,2.98447e-07,0.8990383585025095,0.0
2015-05-27 00:00:00 UTC,2.91562e-07,0.8796900277416984,0.0
2015-05-29 00:00:00 UTC,2.9083199999999997e-07,0.8791442129295148,0.0008404820391295552
2015-05-31 00:00:00 UTC,2.91732e-07,0.8846569375012435,0.0
2015-06-01 00:00:00 UTC,3.83112e-07,1.1628097627378207,0.0
2015-06-02 00:00:00 UTC,2.89476e-07,0.8796647611665538,0.0
2015-06-03 00:00:00 UTC,2.869e-07,0.8735413089830623,0.0
2015-06-04 00:00:00 UTC,2.87957e-07,0.8773491168678246,0.0008476803061524874
2015-06-05 00:00:00 UTC,2.89316e-07,0.8831202105948119,0.0008557366381732675
2015-06-06 00:00:00 UTC,4.805000000000001e-07,1.4698268728746153,0.002565142884597932
2015-06-07 00:00:00 UTC,4.7550000000000004e-07,1.4556852266392974,0.010938675113474489
2015-06-08 00:00:00 UTC,4.865e-07,1.4919847750914494,0.004344743084133517
2015-06-09 00:00:00 UTC,4.89199e-07,1.501582475027805,0.0008541424772626877
2015-06-10 00:00:00 UTC,4.856040000000001e-07,1.4920299662074346,0.0008415284637379778
2015-06-11 00:00:00 UTC,5.85746e-07,1.8021495301171562,0.005925338990521416
2015-06-12 00:00:00 UTC,5.87853e-07,1.811781638553311,0.005101215312679429
2015-06-13 00:00:00 UTC,5.94475e-07,1.8346139911256356,0.001716196436974402
2015-06-14 00:00:00 UTC,5.952e-07,1.839200154145882,0.0016990301654927315
2015-06-15 00:00:00 UTC,5.991e-07,1.8530560376626313,0.0008515882526023121
2015-06-16 00:00:00 UTC,6.40528e-07,1.9839728772520724,0.0017785503157795358
2015-06-17 00:00:00 UTC,6.294e-07,1.952068426876965,0.0008381573322786453
2015-06-18 00:00:00 UTC,6.192e-07,1.9231750438936752,0.0008427585643705853
2015-06-19 00:00:00 UTC,6.069000000000001e-07,1.888798856053384,0.02106768350810296
2015-06-20 00:00:00 UTC,6.111e-07,1.903817011619688,0.0008420243306588624
2015-06-21 00:00:00 UTC,6.075e-07,1.8954511879847349,0.0016619475563215565
2015-06-22 00:00:00 UTC,6.234e-07,1.9476470107139938,0.0
2015-06-23 00:00:00 UTC,3.1095e-07,0.97280352329349,0.0634989244969641
2015-06-24 00:00:00 UTC,3.45267e-07,1.0823153713147584,0.0
2015-06-25 00:00:00 UTC,3.6999299999999997e-07,1.1623395481913867,0.0
2015-06-26 00:00:00 UTC,3.55008e-07,1.1167962134549339,0.0008538197350572889
2015-06-27 00:00:00 UTC,4.2853199999999994e-07,1.3505600342476225,0.0008735834632908295
2015-06-28 00:00:00 UTC,4.2410999999999995e-07,1.3391647251721415,0.0
2015-06-29 00:00:00 UTC,4.43496e-07,1.4021859782397246,0.0026143927499808414
2015-06-30 00:00:00 UTC,4.9617e-07,1.5715314250596826,0.002513109954786273
2015-07-01 00:00:00 UTC,5.018969999999999e-07,1.5923284525097388,0.0
2015-07-02 00:00:00 UTC,4.5976900000000007e-07,1.4617068929421684,0.0
2015-07-03 00:00:00 UTC,4.97811e-07,1.58518473507127,0.004314601891865187
2015-07-04 00:00:00 UTC,5.585e-07,1.7817737604986794,0.006116928064487865
2015-07-05 00:00:00 UTC,5.46375e-07,1.746033055753021,0.0
2015-07-06 00:00:00 UTC,9.613799999999999e-07,3.0784817350204485,0.04191832427860088
2015-07-07 00:00:00 UTC,7.12501e-07,2.285991966326816,0.0017181450329401098
2015-07-08 00:00:00 UTC,7.54975e-07,2.427094314565063,0.0
2015-07-10 00:00:00 UTC,7.564e-07,2.440098210522826,0.0
2015-07-11 00:00:00 UTC,7.671419999999999e-07,2.4794828386384076,0.006889844636716658
2015-07-12 00:00:00 UTC,6.820319520000001e-07,2.208827043539403,0.04011187125071555
2015-07-13 00:00:00 UTC,6.2675e-07,2.0333434572826863,0.000865252535013909
2015-07-15 00:00:00 UTC,6.22331202e-07,2.0203966605630703,0.0
2015-07-16 00:00:00 UTC,6.067500000000001e-07,1.9703579892280072,0.0
2015-07-17 00:00:00 UTC,4.5116557199999996e-07,1.465924277191444,0.02737569433309323
2015-07-18 00:00:00 UTC,4.6617105599999996e-07,1.5162218512927137,0.0
2015-07-19 00:00:00 UTC,4.70718451e-07,1.532888938721183,0.0
2015-07-20 00:00:00 UTC,4.7451200000000003e-07,1.545064064332641,0.000909396153226981
2015-07-22 00:00:00 UTC,4.768470000000001e-07,1.5531969344912866,0.0
2015-07-23 00:00:00 UTC,4.785479999999999e-07,1.5597304423004825,0.0
2015-07-24 00:00:00 UTC,6.0283e-07,1.966236672697881,0.0009081924585209614
2015-07-25 00:00:00 UTC,1.1012399999999998e-06,3.5981099903343328,0.0045488116186274755
2015-07-26 00:00:00 UTC,1.7596020000000001e-06,5.751816114701132,0.030066518578352186
2015-07-27 00:00:00 UTC,8.383800000000001e-07,2.747119041886688,0.0018102926140933693
2015-07-28 00:00:00 UTC,8.79088e-07,2.883922255409408,0.0009060390372005679
2015-07-29 00:00:00 UTC,8.90892e-07,2.927311479196894,0.001805310810482204
2015-07-30 00:00:00 UTC,9.246999999999999e-07,3.0398350845452646,0.0009192123025537542
2015-07-31 00:00:00 UTC,9.065e-07,2.98426807315416,0.0009070723626608391
2015-08-02 00:00:00 UTC,3.98195e-07,1.314147829293318,0.0018239386943696295
2015-08-03 00:00:00 UTC,4.2603e-07,1.4080281533672736,0.0009101668735405776
2015-08-04 00:00:00 UTC,4.1165399999999996e-07,1.3633024681033272,0.001836097600139161
2015-08-05 00:00:00 UTC,4.0969399999999996e-07,1.3587155670130773,0.001833624246981211
2015-08-06 00:00:00 UTC,4.4747499999999995e-07,1.4876504642898083,0.0027481227788604835
2015-08-07 00:00:00 UTC,5.8535e-07,1.9491425687476962,0.012745444167430054
2015-08-08 00:00:00 UTC,6.28845e-07,2.097101086283164,0.010600342474893838
2015-08-09 00:00:00 UTC,1.172232e-06,3.91301305150927,0.0009136150015197923
2015-08-10 00:00:00 UTC,5.81742e-07,1.9438141950644106,0.0
2015-08-11 00:00:00 UTC,5.833990000000001e-07,1.9519637326525456,0.0009159848581194489
2015-08-12 00:00:00 UTC,5.64518e-07,1.8919645701849839,0.0008775345872843153
2015-08-13 00:00:00 UTC,5.370819999999999e-07,1.8017994848767882,0.007153546341942582
2015-08-14 00:00:00 UTC,5.38106e-07,1.80724247191421,0.0008920249120998075
2015-08-15 00:00:00 UTC,5.274e-07,1.772935911218654,0.0017773793596176982
2015-08-16 00:00:00 UTC,5.257319999999999e-07,1.7697568792195997,0.0008992667069205282
2015-08-17 00:00:00 UTC,5.32672e-07,1.7955915119717512,0.0008889066890949264
2015-08-18 00:00:00 UTC,4.3965e-07,1.4840795139712049,0.0007778194517668789
2015-08-19 00:00:00 UTC,4.46175e-07,1.507773207325262,0.0008864040019548866
2015-08-20 00:00:00 UTC,4.5675000000000006e-07,1.5461222689645815,0.0034434794409010723
2015-08-21 00:00:00 UTC,4.6929499999999997e-07,1.5895183717361843,0.012015797626515431
2015-08-23 00:00:00 UTC,4.4100000000000004e-07,1.4956378889308304,0.0008493116916131916
2015-08-24 00:00:00 UTC,4.08375e-07,1.3864793343069126,0.0016010153975830402
2015-08-25 00:00:00 UTC,2.98044e-07,1.0132793840201495,0.009514360413334737
2015-08-26 00:00:00 UTC,3.3066e-07,1.1262279832211954,0.0
2015-08-27 00:00:00 UTC,3.1904e-07,1.0880156279049118,0.0035411411811388503
2015-08-28 00:00:00 UTC,3.0728499999999996e-07,1.048019509461075,0.0
2015-08-29 00:00:00 UTC,3.0562399999999996e-07,1.0434833429677113,0.0
