snapped_at,price,market_cap,total_volume
2014-11-15 00:00:00 UTC,0.001963187208528,3843.59647349273,0.0
2014-11-16 00:00:00 UTC,0.002031691103008,3989.6863707470193,0.0
2014-11-18 00:00:00 UTC,0.0019433445659800001,3831.5603160425403,3.2609023966319493
2014-11-19 00:00:00 UTC,0.0019710183819699996,3898.0721748263436,0.0
2014-11-20 00:00:00 UTC,0.0018544298409119999,3687.6350724135045,0.0
2014-11-21 00:00:00 UTC,0.0018323510612400003,3653.9393647942265,0.0
2014-11-22 00:00:00 UTC,0.0012064344669929998,2413.4097540989633,0.0
2014-11-23 00:00:00 UTC,0.0012605862734490002,2529.4798197645187,0.0
2014-11-24 00:00:00 UTC,0.00128233551669,2579.446959819951,0.0
2014-11-25 00:00:00 UTC,0.0012711189488200001,2567.145238913637,0.0
2014-11-26 00:00:00 UTC,0.0019000587079499999,3848.496590198502,0.0
2014-11-28 00:00:00 UTC,0.0012623407656230001,2566.7613795888738,0.0
2014-11-29 00:00:00 UTC,0.0012586100038031,2565.9939392801743,0.0
2014-11-30 00:00:00 UTC,0.0012606667143792,2582.0684580413786,0.0
2014-12-01 00:00:00 UTC,0.0062122982273100005,12760.88326054495,86.74064438540357
2014-12-02 00:00:00 UTC,0.0062810615231200006,12929.821124935626,161.03565490319411
2014-12-07 00:00:00 UTC,0.0062005568334400005,12954.443843769335,10.120659252944794
2014-12-08 00:00:00 UTC,0.0060951228936940004,12777.11319304672,106.64257229459965
2014-12-12 00:00:00 UTC,0.00412492395,8735.837765196322,0.0
2014-12-16 00:00:00 UTC,0.00371393485211,7959.390675975606,0.0
2014-12-18 00:00:00 UTC,0.0009962734423868,2145.199856622072,0.0
2014-12-20 00:00:00 UTC,0.002295397497372,4963.448579258106,0.0
2014-12-26 00:00:00 UTC,0.0010916522806163,2398.6906985570445,0.0
2014-12-28 00:00:00 UTC,0.001362721620636,3009.614180179472,0.0
2014-12-29 00:00:00 UTC,0.00133188093376,2951.8934031024455,0.0
2014-12-30 00:00:00 UTC,0.001311941528852,2914.2142756077096,0.0
2014-12-31 00:00:00 UTC,0.001359146231757,3029.311433569153,0.0
2015-01-01 00:00:00 UTC,0.001333279947168,2976.6059926153257,0.0
2015-01-02 00:00:00 UTC,0.00134944984539,3019.9292783878914,0.0
2015-01-03 00:00:00 UTC,0.00120299016,2700.2485710558926,0.0
2015-01-04 00:00:00 UTC,0.001135959200327,2556.784572289804,0.0
2015-01-05 00:00:00 UTC,0.00176604949192,3986.149560497893,0.0
2015-01-06 00:00:00 UTC,0.001867793756381,4226.050662838028,0.0
2015-01-12 00:00:00 UTC,0.00115731570016,2658.188816009747,0.0
2015-01-13 00:00:00 UTC,0.001491896593158,3436.9500444035534,0.0
2015-01-14 00:00:00 UTC,0.000958790235312,2213.16256246382,0.0
2015-01-15 00:00:00 UTC,0.0011513709662829999,2664.7718465327907,0.0
2015-01-16 00:00:00 UTC,0.000924964072372,2149.1059210899375,0.0
2015-01-18 00:00:00 UTC,0.0009407442263039999,2190.1008369709502,0.0
2015-01-19 00:00:00 UTC,0.000957752685653,2236.978430527502,0.0
2015-01-20 00:00:00 UTC,0.0009474256554000001,2218.26534377867,0.0
2015-01-21 00:00:00 UTC,0.001173403693644,2760.441711447084,0.0
2015-01-22 00:00:00 UTC,0.001467829649748,3463.8805284785003,56.04984673913431
2015-01-23 00:00:00 UTC,0.00132231651072,3125.0036129122086,0.0
2015-01-24 00:00:00 UTC,0.000929380310685,2202.3952456497123,7.620744794635682
2015-01-25 00:00:00 UTC,0.002823276413854,6715.646430258284,73.84101977714549
2015-01-26 00:00:00 UTC,0.002614375117045,6235.68049129279,0.0
2015-01-27 00:00:00 UTC,0.002233533608537,5337.452724593936,0.0
2015-01-28 00:00:00 UTC,0.0018418780921799999,4415.2338988742795,3.438655684481526
2015-01-29 00:00:00 UTC,0.0043302299148,10408.211165664363,564.640750397705
2015-01-30 00:00:00 UTC,0.004236402651096,10200.00638305618,3.6559162663283797
2015-01-31 00:00:00 UTC,0.004823993290029,11653.316547522834,225.9742170611528
2015-02-01 00:00:00 UTC,0.0046670292525,11300.573021332817,69.04627100610683
2015-02-02 00:00:00 UTC,0.002780991630538,6752.291084852274,27.432407193247773
2015-02-03 00:00:00 UTC,0.004164252496,10139.534671663736,48.81481616344303
2015-02-04 00:00:00 UTC,0.0041835640859999995,10214.619257004048,3.722528883747831
2015-02-05 00:00:00 UTC,0.003978988425,9737.3125793979,10.969559796542883
2015-02-06 00:00:00 UTC,0.00391953984,9619.514870863833,1136.9821827232793
2015-02-07 00:00:00 UTC,0.003677788737,9046.651706693461,18.561041663302134
2015-02-08 00:00:00 UTC,0.00360533008,8889.629349977515,0.0
2015-02-09 00:00:00 UTC,0.0024703553760000003,6108.928048615539,11.147678920831277
2015-02-11 00:00:00 UTC,0.0022391082999999997,5567.421603491661,0.0
2015-02-12 00:00:00 UTC,0.002195758609886,5473.531349286976,14.664518015504289
2015-02-13 00:00:00 UTC,0.002194145283,5481.946127747037,3.6546307518313585
2015-02-14 00:00:00 UTC,0.0011627071920000001,2912.710579170146,14.879747530881975
2015-02-15 00:00:00 UTC,0.0014625762796169998,3673.760380999013,7.362245252503033
2015-02-16 00:00:00 UTC,0.001720211681934,4329.146053749194,3.616663369882368
2015-02-17 00:00:00 UTC,0.0022362031652399996,5641.350632094983,330.533381340654
2015-02-18 00:00:00 UTC,0.0017384720758370001,4396.397018562934,7.388902552206614
2015-02-19 00:00:00 UTC,0.0016877416998210002,4275.228706925112,14.641194201798333
2015-02-20 00:00:00 UTC,0.001017864048,2584.8806415371855,3.6874188894966986
2015-02-21 00:00:00 UTC,0.00161128188,4100.821892683726,11.00399434530517
2015-02-22 00:00:00 UTC,0.0017254666,4401.719224996704,11.004298062491761
2015-02-24 00:00:00 UTC,0.001390190366655,3552.2615285971506,0.0
2015-02-25 00:00:00 UTC,0.001217326393855,3114.80327286724,3.6473106239663236
2015-02-26 00:00:00 UTC,0.00122262196,3138.241479691982,0.0
2015-02-27 00:00:00 UTC,0.0011310628201099998,2908.8035928377467,11.840448817521356
2015-02-28 00:00:00 UTC,0.00112708512,2902.575933544199,3.7212511968515374
2015-03-01 00:00:00 UTC,0.0011128693159999999,2868.8164808723786,45.53676953765681
2015-03-02 00:00:00 UTC,0.00115949854,2995.729202451113,0.0
2015-03-03 00:00:00 UTC,0.001184431987,3063.7420332015836,19.076849521803137
2015-03-04 00:00:00 UTC,0.0011593882080000002,3005.9430273887156,0.0
2015-03-05 00:00:00 UTC,0.0012584918539999999,3269.7273509740726,3.797592742130166
2015-03-06 00:00:00 UTC,0.0022638207390000002,5893.969353602026,68.49028299860326
2015-03-07 00:00:00 UTC,0.001279703628,3338.3539383372445,11.564736506941955
2015-03-08 00:00:00 UTC,0.00136074913,3556.4930673079066,7.5831408684603545
2015-03-09 00:00:00 UTC,0.00142460721,3729.451053394307,11.752471806914834
2015-03-10 00:00:00 UTC,0.001541779094,4047.973481416039,3.836941688546008
2015-03-12 00:00:00 UTC,0.001404293706,3708.412840692124,3.8790929295942718
2015-03-13 00:00:00 UTC,0.0023003610060000003,6087.689191224177,7.701061595476505
2015-03-14 00:00:00 UTC,0.0016688538119999999,4423.747317159829,11.672156509656542
2015-03-15 00:00:00 UTC,0.001760112744,4678.470290640683,3.9681681854458715
2015-03-16 00:00:00 UTC,0.001728331048,4603.587368744202,15.605380910997294
2015-03-17 00:00:00 UTC,0.0033366078000000004,8909.68927468578,111.03609323845625
2015-03-18 00:00:00 UTC,0.0024491215,6552.784958823227,10.872983891852698
2015-03-19 00:00:00 UTC,0.001862591655,4997.031750336144,3.919240588498937
2015-03-20 00:00:00 UTC,0.00179606358,4828.406701056724,61.45943294901161
2015-03-21 00:00:00 UTC,0.00213526992,5755.537485827294,3.8319157695254953
2015-03-22 00:00:00 UTC,0.00183896028,4960.959482280641,0.0
2015-03-23 00:00:00 UTC,0.0017509576,4731.426608461231,11.115332674536957
2015-03-24 00:00:00 UTC,0.001615450025,4371.9507012672175,0.0
2015-03-25 00:00:00 UTC,0.0028651627680000005,7776.3125217615425,111.88938880232436
2015-03-26 00:00:00 UTC,0.002145943569,5835.450844607108,33.30314369148001
2015-03-27 00:00:00 UTC,0.001750794696,4770.588412500722,3.7504625884439644
2015-03-28 00:00:00 UTC,0.001680622965,4589.668700336303,14.96224515187059
2015-03-29 00:00:00 UTC,0.0017498209919999997,4789.31128184416,55.56045570584873
2015-03-30 00:00:00 UTC,0.0015841823999999999,4341.114105253018,0.0
2015-03-31 00:00:00 UTC,0.0015682758400000002,4301.368249613173,0.0
2015-04-01 00:00:00 UTC,0.0015627864,4294.7597654531655,15.109093282157136
2015-04-02 00:00:00 UTC,0.0016078855,4430.332685761322,3.738677371950483
2015-04-03 00:00:00 UTC,0.0016095600719999998,4441.333783204058,25.886208561555705
2015-04-04 00:00:00 UTC,0.00159513074,4409.998076435605,7.405538331545936
2015-04-05 00:00:00 UTC,0.002403262,6660.633417002146,22.43896715441487
2015-04-06 00:00:00 UTC,0.0018959143999999998,5262.4853283987595,74.3288888191915
2015-04-07 00:00:00 UTC,0.001641524526,4567.889225417689,3.7046952355374603
2015-04-08 00:00:00 UTC,0.001563635832,4358.584781963831,29.524706397722824
2015-04-09 00:00:00 UTC,0.003065437265,8561.01926901542,15.092145031318505
2015-04-10 00:00:00 UTC,0.0015392661159999998,4305.151853616501,11.369239050043577
2015-04-11 00:00:00 UTC,0.001709910692,4792.373879742125,0.0
2015-04-12 00:00:00 UTC,0.001546948873,4342.875429064712,15.131970136113978
2015-04-13 00:00:00 UTC,0.0024729955959999998,6955.350881010981,18.890143620344865
2015-04-14 00:00:00 UTC,0.0014249625940000001,4015.76131219542,3.788454068108887
2015-04-15 00:00:00 UTC,0.001440169695,4066.3399909584095,7.614868896925859
2015-04-16 00:00:00 UTC,0.00222210274,6285.793739371156,29.86125291862782
2015-04-17 00:00:00 UTC,0.0014765431079999999,4182.54624271088,26.07108076489417
2015-04-18 00:00:00 UTC,0.001470354576,4173.683615734287,14.85296660403661
2015-04-19 00:00:00 UTC,0.001469896944,4177.49688154998,3.7067407999556163
2015-04-20 00:00:00 UTC,0.001491921145,4250.201306636332,3.7217174313803265
2015-04-21 00:00:00 UTC,0.0015698853109999999,4478.101549993163,22.597652901563478
2015-04-22 00:00:00 UTC,0.00156593628,4473.901603112766,7.444095845445535
2015-04-23 00:00:00 UTC,0.001638705196,4687.757985017812,7.417338583888941
2015-04-24 00:00:00 UTC,0.0019206069120000003,5503.033164889755,7.436531303905076
2015-04-26 00:00:00 UTC,0.0016744219720000002,4810.105217970211,0.0
2015-04-27 00:00:00 UTC,0.00209914575,6042.829874592701,65.14147613701707
2015-04-28 00:00:00 UTC,0.0018703031669999998,5391.099983278531,0.0
2015-04-29 00:00:00 UTC,0.00147156858,4247.662662169407,10.956997408863472
2015-04-30 00:00:00 UTC,0.0017071672,4933.965673256527,3.7692633103564
2015-05-01 00:00:00 UTC,0.001508755558,4369.966137583893,17.67785654362416
2015-05-02 00:00:00 UTC,0.0015355409399999999,4455.901848876276,3.643419336775369
2015-05-03 00:00:00 UTC,0.0026447291369999996,7690.289124576121,211.7933377138723
2015-05-04 00:00:00 UTC,0.002177012628,6339.490864758064,17.877864818832666
2015-05-05 00:00:00 UTC,0.00173199194,5050.5765825812605,3.630896177269059
2015-05-06 00:00:00 UTC,0.001488721742,4344.858454425165,0.0
2015-05-07 00:00:00 UTC,0.00162353271,4747.258899181823,3.7291900229236625
2015-05-08 00:00:00 UTC,0.001746838915,5115.876400810033,0.0
2015-05-09 00:00:00 UTC,0.0015722747810000002,4617.059018434991,3.6127222366470977
2015-05-10 00:00:00 UTC,0.0015181386499999998,4463.7284031616655,0.0
2015-05-11 00:00:00 UTC,0.001518431136,4472.340480788654,0.0
2015-05-12 00:00:00 UTC,0.001505423979,4443.664209285754,0.0
2015-05-13 00:00:00 UTC,0.001426209726,4214.77930729482,3.5093915964153375
2015-05-14 00:00:00 UTC,0.001414699585,4186.612383931482,0.0
2015-05-15 00:00:00 UTC,0.0014372228519999998,4262.711002028936,7.069172474343177
2015-05-16 00:00:00 UTC,0.0014251280219999998,4233.68875328241,3.525136347445804
2015-05-17 00:00:00 UTC,0.001426004226,4240.251236638887,3.5159628827851477
2015-05-18 00:00:00 UTC,0.001395478219,4156.416096304468,0.0
2015-05-19 00:00:00 UTC,0.0014021122940000002,4179.220794868618,0.0
2015-05-20 00:00:00 UTC,0.00145960079,4360.199831091633,3.6763910886101456
2015-05-22 00:00:00 UTC,0.0017358912420000002,5194.75855955216,7.550521162139767
2015-05-23 00:00:00 UTC,0.001726598836,5174.995118676167,11.097201827039674
2015-05-24 00:00:00 UTC,0.001751417644,5258.515573749165,0.0
2015-05-25 00:00:00 UTC,0.001296091348,3896.512384470022,3.710964175685735
2015-05-26 00:00:00 UTC,0.0013439589909999999,4048.526824405435,0.0
2015-05-27 00:00:00 UTC,0.0013107839119999999,3954.84849160951,0.0
2015-05-29 00:00:00 UTC,0.001298455672,3925.0487903129792,3.752436702020056
2015-05-31 00:00:00 UTC,0.0012992554909999998,3939.901634718626,0.0
2015-06-01 00:00:00 UTC,0.001713889476,5201.944640069764,0.0
2015-06-02 00:00:00 UTC,0.001280906667,3892.4417129682647,0.0
2015-06-03 00:00:00 UTC,0.001262159472,3842.971200126353,0.0
2015-06-04 00:00:00 UTC,0.00125815012,3833.3393411833968,3.703709508389755
2015-06-05 00:00:00 UTC,0.0012684021139999998,3871.723451294034,3.751670010943832
2015-06-06 00:00:00 UTC,0.0021088855,6450.981435412319,11.2582573043845
2015-06-07 00:00:00 UTC,0.00209020125,6398.896067987366,48.08419010626344
2015-06-08 00:00:00 UTC,0.00212004,6501.680169753086,18.93325617283951
2015-06-09 00:00:00 UTC,0.002134528849,6551.8758462295955,3.7268918351704188
2015-06-10 00:00:00 UTC,0.002115343944,6499.445130772031,3.6657896958669096
2015-06-11 00:00:00 UTC,0.0025446178800000003,7828.959850805152,25.741061040693314
2015-06-12 00:00:00 UTC,0.002549010674,7856.131950725095,22.11956438496038
2015-06-13 00:00:00 UTC,0.002578849105,7958.606584019216,7.444907936407124
2015-06-14 00:00:00 UTC,0.0025841256,7985.087704725,7.376524438545034
2015-06-15 00:00:00 UTC,0.0026239602000000003,8116.082943075356,3.7298175289868363
2015-06-16 00:00:00 UTC,0.002783461982,8621.501444355745,7.72882245123778
2015-06-17 00:00:00 UTC,0.002741253,8501.927917670419,3.6504628242466373
2015-06-18 00:00:00 UTC,0.0027434493000000003,8520.886996039362,3.733955738842841
2015-06-19 00:00:00 UTC,0.0026867322,8361.668653619692,93.2661454286195
2015-06-20 00:00:00 UTC,0.0027086865,8438.624509645872,3.7322532108119733
2015-06-21 00:00:00 UTC,0.0026925615,8401.018755385941,7.366083959128402
2015-06-22 00:00:00 UTC,0.0027215780999999997,8502.844804122025,0.0
2015-06-23 00:00:00 UTC,0.0013602978,4255.676129822747,277.7856481607536
2015-06-24 00:00:00 UTC,0.0015104315849999998,4734.780102832921,0.0
2015-06-25 00:00:00 UTC,0.001615782701,5076.009910068025,0.0
2015-06-26 00:00:00 UTC,0.0015588418480000001,4903.857584114982,3.7491265933600784
2015-06-27 00:00:00 UTC,0.0018829060919999998,5934.1606136684695,3.8383962572241073
2015-06-28 00:00:00 UTC,0.0018793069859999998,5934.077535122435,0.0
2015-06-29 00:00:00 UTC,0.001955204952,6181.703934825283,11.525861904584119
2015-06-30 00:00:00 UTC,0.002194272198,6949.972215756257,11.114028063576104
2015-07-01 00:00:00 UTC,0.00221114344,7015.117866997134,0.0
2015-07-02 00:00:00 UTC,0.002028470022,6448.952872603311,0.0
2015-07-03 00:00:00 UTC,0.002189695345,6972.669618290111,18.97841485653269
2015-07-04 00:00:00 UTC,0.0024555285000000004,7833.8339291972825,26.89398602470867
2015-07-05 00:00:00 UTC,0.0024185252949999996,7728.803681070375,0.0
2015-07-06 00:00:00 UTC,0.0042827421,13713.977127309825,186.73716131957823
2015-07-07 00:00:00 UTC,0.0031521038019999997,10113.226463401754,7.60107212581868
2015-07-08 00:00:00 UTC,0.0033522615749999995,10776.85355093536,0.0
2015-07-10 00:00:00 UTC,0.00330750439,10669.798444388407,0.0
2015-07-11 00:00:00 UTC,0.0033452577900000002,10812.221571920774,30.044380887588115
2015-07-12 00:00:00 UTC,0.002974865923554,9634.3936432613,174.95872233525367
2015-07-13 00:00:00 UTC,0.002731876,8862.931297499155,3.771460126595385
2015-07-15 00:00:00 UTC,0.002697317020208,8756.832828877148,0.0
2015-07-16 00:00:00 UTC,0.0026228660000000006,8517.486572351887,0.0
2015-07-17 00:00:00 UTC,0.001940477655168,6304.98752697003,117.74374297353668
2015-07-18 00:00:00 UTC,0.0020051626931759997,6521.793774323043,0.0
2015-07-19 00:00:00 UTC,0.002025506591979,6596.0377026976785,0.0
2015-07-20 00:00:00 UTC,0.001992161364,6486.699880863493,3.8179516661939332
2015-07-22 00:00:00 UTC,0.0019740095549999996,6429.788987835738,0.0
2015-07-23 00:00:00 UTC,0.001955721159,6374.277665654194,0.0
2015-07-24 00:00:00 UTC,0.00249718705,8145.017262406047,3.76213268471411
2015-07-25 00:00:00 UTC,0.004563597359999999,14910.759918709262,18.850518228456714
2015-07-26 00:00:00 UTC,0.007298915286,23858.814983077547,124.71739180129242
2015-07-27 00:00:00 UTC,0.003425082484,11222.96489876781,7.395693508248969
2015-07-28 00:00:00 UTC,0.0036044578709999997,11824.727755199152,3.7149631653154733
2015-07-29 00:00:00 UTC,0.0036702852,12059.899514067327,7.437495845863291
2015-07-30 00:00:00 UTC,0.003799943,12491.8352445898,3.7773919699394622
2015-07-31 00:00:00 UTC,0.0037482326000000004,12339.471460491572,3.75059922811294
2015-08-02 00:00:00 UTC,0.0016467564250000001,5434.7276617952875,7.542994672859525
2015-08-03 00:00:00 UTC,0.0017501908050000002,5784.376516218417,3.7390927706647816
2015-08-04 00:00:00 UTC,0.001710154999,5663.636284296868,7.627792975483998
2015-08-05 00:00:00 UTC,0.001698259208,5632.133306157522,7.60071971141366
2015-08-06 00:00:00 UTC,0.001869019075,6213.636727616645,11.478392969735182
2015-08-07 00:00:00 UTC,0.00245079858,8160.85391595525,53.36382756813335
2015-08-08 00:00:00 UTC,0.002632999985,8780.648854212173,44.38407171463609
2015-08-09 00:00:00 UTC,0.004905005058,16373.336344403655,3.8228662956814516
2015-08-10 00:00:00 UTC,0.002443696452,8165.289512921769,0.0
2015-08-11 00:00:00 UTC,0.0024640701630000003,8244.401503751715,3.868794699085741
2015-08-12 00:00:00 UTC,0.002389753113,8009.1834472687715,3.714834623037463
2015-08-13 00:00:00 UTC,0.002243226258,7525.562048488844,29.878161979112033
2015-08-14 00:00:00 UTC,0.002252264924,7564.288130322707,3.733607171926311
2015-08-15 00:00:00 UTC,0.002206914525,7418.881331745465,7.437475019293699
2015-08-16 00:00:00 UTC,0.0022017338359999997,7411.63483004945,3.7660746087649644
2015-08-17 00:00:00 UTC,0.0022412958559999995,7555.2156202148035,3.7402057525815864
2015-08-18 00:00:00 UTC,0.001859524425,6276.997850270861,3.2898311584228837
2015-08-19 00:00:00 UTC,0.00190608345,6441.287738748475,3.786765278511743
2015-08-20 00:00:00 UTC,0.00197455455,6683.96882548514,14.886344822906771
2015-08-21 00:00:00 UTC,0.002028137185,6869.370685728185,51.92828812105539
2015-08-23 00:00:00 UTC,0.00190145385,6448.722045608616,3.6619659543490153
2015-08-24 00:00:00 UTC,0.0017281170000000002,5867.152758529437,6.775003185368866
2015-08-25 00:00:00 UTC,0.0012517064639999999,4255.507088939752,39.957813041687814
2015-08-26 00:00:00 UTC,0.001386468105,4722.310462997226,0.0
2015-08-27 00:00:00 UTC,0.00134599616,4590.223348733702,14.93970170458487
2015-08-28 00:00:00 UTC,0.001313178144,4478.6966962587985,0.0
2015-08-29 00:00:00 UTC,0.001307411001,4463.856248057226,0.0
2015-08-30 00:00:00 UTC,0.001414131492,4835.783907306856,3.7255654139498127
2015-08-31 00:00:00 UTC,0.001458249912,4991.443104399749,0.0
2015-09-01 00:00:00 UTC,0.0014793209239999999,5112.74382581042,0.0
2015-09-03 00:00:00 UTC,0.001407710236,4912.183604283349,0.0
2015-09-07 00:00:00 UTC,0.0015015326700000002,5285.419246918409,0.0
2015-09-08 00:00:00 UTC,0.001545016704,5447.335758248601,3.788133350659667
2015-09-09 00:00:00 UTC,0.0014979392320000002,5290.975110351647,0.0
2015-09-10 00:00:00 UTC,0.001526939541,5406.538363915511,0.0
2015-09-12 00:00:00 UTC,0.001508834897,5361.697274527115,0.0
2015-09-15 00:00:00 UTC,0.0014985824,5349.328070244829,0.0
2015-09-16 00:00:00 UTC,0.00157538045,5631.716146390195,0.0
2015-09-17 00:00:00 UTC,0.002601644052,9318.220060902684,44.835060437382595
2015-09-18 00:00:00 UTC,0.0026222298719999998,9407.29179145288,44.39146736037537
2015-09-19 00:00:00 UTC,0.002653178751,9536.40079089733,14.762230326466454
2015-09-20 00:00:00 UTC,0.0027916525,10054.894661106036,3.700734141003326
2015-09-21 00:00:00 UTC,0.0026678452499999997,9629.230735233054,0.0
2015-09-22 00:00:00 UTC,0.002631344415,9519.034408120551,0.0
2015-09-24 00:00:00 UTC,0.002681360625,9730.254532523777,0.0
2015-09-27 00:00:00 UTC,0.0028557912499999998,10410.988861048074,26.252493525697595
2015-09-28 00:00:00 UTC,0.0029081745560000003,10629.885978189439,0.0
2015-09-29 00:00:00 UTC,0.0018905163600000002,6916.197279467556,0.0
2015-10-03 00:00:00 UTC,0.0019028841299999998,7016.3164796387655,0.0
