snapped_at,price,market_cap,total_volume
2014-10-06 00:00:00 UTC,0.002216800038945,3757.2500358972447,0.0
2014-10-07 00:00:00 UTC,0.00297893967381,5065.3856963754,13.321198412558577
2014-10-08 00:00:00 UTC,0.002324274190821,3964.3005535651937,3.411618376562129
2014-10-09 00:00:00 UTC,0.002383517693645,4082.669391150472,6.50624604167406
2014-10-10 00:00:00 UTC,0.00243313880502,4184.769921286044,6.452999107611479
2014-10-11 00:00:00 UTC,0.002404077325408,4149.129673079511,35.79641286578401
2014-10-12 00:00:00 UTC,0.002212732658785,3830.7596387002773,254.23875629042197
2014-10-13 00:00:00 UTC,0.002617423794144,4550.34809301889,50.18766279064952
2014-10-14 00:00:00 UTC,0.0024012714458710002,4192.089866603653,0.0
2014-10-15 00:00:00 UTC,0.002367920409448,4151.009677645501,0.0
2014-10-16 00:00:00 UTC,0.003113634078748,5476.202161250666,3.141825680579843
2014-10-17 00:00:00 UTC,0.002319347988744,4091.257988308447,0.0
2014-10-18 00:00:00 UTC,0.0023616347873399997,4184.888913310359,6.62165967295943
2014-10-19 00:00:00 UTC,0.002408962357602,4284.670580453424,3.2583046239189537
2014-10-20 00:00:00 UTC,0.0031053731871599996,5544.660005173867,0.0
2014-10-21 00:00:00 UTC,0.0023835666575750003,4271.895782540619,0.0
2014-10-22 00:00:00 UTC,0.00236941030899,4263.952032734426,0.0
2014-10-23 00:00:00 UTC,0.002902961716368,5246.297154274562,0.0
2014-10-26 00:00:00 UTC,0.00218859832641,3999.598220793288,3.2464271272672796
2014-10-27 00:00:00 UTC,0.0027444557503799997,5033.357225660114,0.0
2014-10-28 00:00:00 UTC,0.001751347440555,3220.9814054284197,0.0
2014-10-29 00:00:00 UTC,0.001651027235154,3045.5367726200902,0.0
2014-10-30 00:00:00 UTC,0.005650433395992,10482.393680450214,39.064821169379684
2014-10-31 00:00:00 UTC,0.005541918128940001,10314.653179396242,0.0
2014-11-02 00:00:00 UTC,0.0016187587749899998,3028.9189444232356,0.0
2014-11-03 00:00:00 UTC,0.002141164832796,4023.921906601252,0.0
2014-11-04 00:00:00 UTC,0.001657862684569,3127.3504401918963,0.0
2014-11-05 00:00:00 UTC,0.001723661348148,3262.8917799341416,0.0
2014-11-06 00:00:00 UTC,0.0017826356301239997,3387.085757668986,0.0
2014-11-07 00:00:00 UTC,0.0017318715105440001,3302.9717842117743,0.0
2014-11-08 00:00:00 UTC,0.001782680837586,3410.643686383068,0.0
2014-11-09 00:00:00 UTC,0.0018802602537800002,3612.0420875719124,0.0
2014-11-11 00:00:00 UTC,0.0019018754585050002,3667.2634898129163,0.0
2014-11-12 00:00:00 UTC,0.002209005849813,4286.574811262943,0.0
2014-11-13 00:00:00 UTC,0.002141963507656,4171.259926309552,0.0
2014-11-14 00:00:00 UTC,0.002064705470288,4027.8094472686485,0.0
2014-11-15 00:00:00 UTC,0.0019444138695840002,3806.841374922714,0.0
2014-11-16 00:00:00 UTC,0.002011888780376,3950.800018093776,0.0
2014-11-18 00:00:00 UTC,0.00193547224495,3816.0389960554776,3.2476927626004066
2014-11-19 00:00:00 UTC,0.001967240279334,3890.60024209667,0.0
2014-11-20 00:00:00 UTC,0.001857129228504,3693.002952145963,0.0
2014-11-21 00:00:00 UTC,0.00181835160606,3626.0226836243755,0.0
2014-11-22 00:00:00 UTC,0.0011954169318629999,2391.369744901328,0.0
2014-11-23 00:00:00 UTC,0.001247461346118,2503.1434717343227,0.0
2014-11-24 00:00:00 UTC,0.00127264221665,2559.9486670616416,0.0
2014-11-25 00:00:00 UTC,0.0012699359900500001,2564.7561415148016,0.0
2014-11-26 00:00:00 UTC,0.0019007508545999998,3849.8985068926004,0.0
2014-11-28 00:00:00 UTC,0.0012705061278350002,2583.36429454407,0.0
2014-11-29 00:00:00 UTC,0.0012691821898301,2587.5480070122376,0.0
2014-11-30 00:00:00 UTC,0.0012720739439736001,2605.4324823258153,0.0
2014-12-01 00:00:00 UTC,0.006349766501288,13043.261300374092,88.66007681300037
2014-12-02 00:00:00 UTC,0.006418073653708,13211.866179569826,164.54841116226044
2014-12-07 00:00:00 UTC,0.006369270863416001,13306.927739279017,10.396037296311734
2014-12-08 00:00:00 UTC,0.006287694525348,13180.798168448691,110.01187829691135
2014-12-12 00:00:00 UTC,0.0042936621,9093.194439177998,0.0
2014-12-16 00:00:00 UTC,0.0038554112123799994,8262.590830971392,0.0
2014-12-18 00:00:00 UTC,0.0010036868807772,2161.1626498629143,0.0
2014-12-20 00:00:00 UTC,0.0022909403989430006,4953.810780623943,0.0
2014-12-26 00:00:00 UTC,0.0010635081153892,2336.849443289585,0.0
2014-12-28 00:00:00 UTC,0.0013286441090429998,2934.3529084990114,0.0
2014-12-29 00:00:00 UTC,0.0013137562277840001,2911.7229954874906,0.0
2014-12-30 00:00:00 UTC,0.001302186565329,2892.545585859292,0.0
2014-12-31 00:00:00 UTC,0.001344181154301,2995.9567590076786,0.0
2015-01-01 00:00:00 UTC,0.0013190802221699999,2944.9044834069146,0.0
2015-01-02 00:00:00 UTC,0.001327836304742,2971.560408336513,0.0
2015-01-03 00:00:00 UTC,0.0011835354,2656.580144133568,0.0
2015-01-04 00:00:00 UTC,0.001114741449514,2509.0282638574668,0.0
2015-01-05 00:00:00 UTC,0.00173923892016,3925.635430329529,0.0
2015-01-06 00:00:00 UTC,0.001831120836832,4143.07489774684,0.0
2015-01-12 00:00:00 UTC,0.001142179457568,2623.4230293113533,0.0
2015-01-13 00:00:00 UTC,0.001473650042734,3394.9146362006086,0.0
2015-01-14 00:00:00 UTC,0.000950911531362,2194.9762564495522,0.0
2015-01-15 00:00:00 UTC,0.001114348150517,2579.0849914515784,0.0
2015-01-16 00:00:00 UTC,0.000883874436657,2053.6362892975576,0.0
2015-01-18 00:00:00 UTC,0.000898234118784,2091.135125084464,0.0
2015-01-19 00:00:00 UTC,0.000915251505302,2137.7103990812375,0.0
2015-01-20 00:00:00 UTC,0.0009117755374000001,2134.7955529720953,0.0
2015-01-21 00:00:00 UTC,0.001141697534571,2685.8527149329484,0.0
2015-01-22 00:00:00 UTC,0.0014207550381639998,3352.7907773759107,54.25227795106652
2015-01-23 00:00:00 UTC,0.00127222070208,3006.613211126695,0.0
2015-01-24 00:00:00 UTC,0.0008922353834409,2114.3712040147934,7.316163335691326
2015-01-25 00:00:00 UTC,0.002699693257162,6421.682728721266,70.60878000330095
2015-01-26 00:00:00 UTC,0.002514425823721,5997.2862935988405,0.0
2015-01-27 00:00:00 UTC,0.002152685606687,5144.251070451417,0.0
2015-01-28 00:00:00 UTC,0.0017730522487140001,4250.248931367538,3.310162719133596
2015-01-29 00:00:00 UTC,0.0042190365312,10140.944937426,550.1416783413744
2015-01-30 00:00:00 UTC,0.0041423540336639995,9973.565089078651,3.5747545122145703
2015-01-31 00:00:00 UTC,0.004726064290437,11416.749545287026,221.38684977436057
2015-02-01 00:00:00 UTC,0.00458000421675,11089.853799753013,67.75878085388808
2015-02-02 00:00:00 UTC,0.00273265234393,6634.922542485187,26.955576202783693
2015-02-03 00:00:00 UTC,0.004105989,9997.668937452901,48.13183119819141
2015-02-04 00:00:00 UTC,0.004083513478,9970.334994556213,3.633504006762468
2015-02-05 00:00:00 UTC,0.0038937843199999995,9528.802547496301,10.734663027596284
2015-02-06 00:00:00 UTC,0.00379399344,9311.393124158125,1100.5636168374815
2015-02-07 00:00:00 UTC,0.0035587332900000003,8753.79824505818,17.96019336286044
2015-02-08 00:00:00 UTC,0.0034875574800000003,8599.238529067392,0.0
2015-02-09 00:00:00 UTC,0.002381549376,5889.320185894273,10.746934645792468
2015-02-11 00:00:00 UTC,0.0021710127999999998,5398.105828189249,0.0
2015-02-12 00:00:00 UTC,0.00215302972615,5367.017872078671,14.379150360559061
2015-02-13 00:00:00 UTC,0.002137795352,5341.159057520812,3.560772705013875
2015-02-14 00:00:00 UTC,0.001132602081,2837.2939343776097,14.49447731482815
2015-02-15 00:00:00 UTC,0.001427712046983,3586.186940659708,7.186747376071561
2015-02-16 00:00:00 UTC,0.0016761002411960003,4218.133629172816,3.523921160545376
2015-02-17 00:00:00 UTC,0.0021840340412769997,5509.741695563975,322.82225866043035
2015-02-18 00:00:00 UTC,0.001709585382538,4323.345875515542,7.2661275218748616
2015-02-19 00:00:00 UTC,0.0016679448733199998,4225.081245988366,14.469456321877967
2015-02-20 00:00:00 UTC,0.0010131133260000002,2572.816113513769,3.670208435825633
2015-02-21 00:00:00 UTC,0.0016038612,4081.9357577495953,10.953315986805713
2015-02-22 00:00:00 UTC,0.0017138362,4372.049711095709,10.930124277739274
2015-02-24 00:00:00 UTC,0.001376820608855,3518.0986704600477,0.0
2015-02-25 00:00:00 UTC,0.00119918423026,3068.3824683666107,3.59295371003116
2015-02-26 00:00:00 UTC,0.0011923597,3060.5639287332024,0.0
2015-02-27 00:00:00 UTC,0.0011033160153299999,2837.4459246350357,11.54998341099743
2015-02-28 00:00:00 UTC,0.00109888152,2829.9433620137474,3.628132515402241
2015-03-01 00:00:00 UTC,0.0010845305159999999,2795.763144492902,44.37719276972861
2015-03-02 00:00:00 UTC,0.001132985635,2927.2293458231675,0.0
2015-03-03 00:00:00 UTC,0.001153132004,2982.7791120646057,18.572721743864296
2015-03-04 00:00:00 UTC,0.0011318148000000001,2934.453518571024,0.0
2015-03-05 00:00:00 UTC,0.0012250244479999998,3182.7746286210886,3.696602356122055
2015-03-06 00:00:00 UTC,0.002188905219,5698.923088947605,66.22376733444602
2015-03-07 00:00:00 UTC,0.001236333604,3225.214858898625,11.172799742143043
2015-03-08 00:00:00 UTC,0.00131247662,3430.326646641849,7.314129310536992
2015-03-09 00:00:00 UTC,0.00138119124,3615.7932437790973,11.394306440480348
2015-03-10 00:00:00 UTC,0.0014757116660000002,3874.512057811236,3.6725232775461953
2015-03-12 00:00:00 UTC,0.0013353288360000001,3526.2926699814375,3.688590658976399
2015-03-13 00:00:00 UTC,0.00216744651,5735.943470206591,7.256095471482089
2015-03-14 00:00:00 UTC,0.001573303277,4170.464842793263,11.003865020562701
2015-03-15 00:00:00 UTC,0.001649519508,4384.507775605445,3.718836111624635
2015-03-16 00:00:00 UTC,0.001632696752,4348.855592911204,14.741883365800694
2015-03-17 00:00:00 UTC,0.0031580853,8432.983560714814,105.09519693198523
2015-03-18 00:00:00 UTC,0.0023449817500000004,6274.152237900393,10.410650837224104
2015-03-19 00:00:00 UTC,0.001781608645,4779.76745028333,3.748837215908494
2015-03-20 00:00:00 UTC,0.00174274704,4685.074392624103,59.634996246607514
2015-03-21 00:00:00 UTC,0.00207499252,5593.062085411309,3.7237430661859583
2015-03-22 00:00:00 UTC,0.00178776864,4822.859897078346,0.0
2015-03-23 00:00:00 UTC,0.00171299065,4628.832555086028,10.87431297201103
2015-03-24 00:00:00 UTC,0.0015724322249999999,4255.530076694215,0.0
2015-03-25 00:00:00 UTC,0.00281305284,7634.881434445915,109.85440912871822
2015-03-26 00:00:00 UTC,0.0021014423429999997,5714.438940753194,32.612524075319435
2015-03-27 00:00:00 UTC,0.001714108095,4670.624279627523,3.671874433669436
2015-03-28 00:00:00 UTC,0.001642864971,4486.5541488525405,14.62609339479231
2015-03-29 00:00:00 UTC,0.00171053088,4681.773095065726,54.3129129357973
2015-03-30 00:00:00 UTC,0.00155553162,4262.602751267202,0.0
2015-03-31 00:00:00 UTC,0.00153358428,4206.218422709284,0.0
2015-04-01 00:00:00 UTC,0.001528370928,4200.181143285299,14.776362861162003
2015-04-02 00:00:00 UTC,0.00157130269,4329.533207888055,3.6536145214245193
2015-04-03 00:00:00 UTC,0.001583831754,4370.340441665441,25.47242555508583
2015-04-04 00:00:00 UTC,0.0015708044200000001,4342.744012729982,7.292601196859753
2015-04-05 00:00:00 UTC,0.0023683857500000002,6563.973994846043,22.11333181868403
2015-04-06 00:00:00 UTC,0.0018513538,5138.798571378165,72.5819007256803
2015-04-07 00:00:00 UTC,0.001601044644,4455.245391039804,3.613337705628389
2015-04-08 00:00:00 UTC,0.001528566064,4260.82892731813,28.862516019089792
2015-04-09 00:00:00 UTC,0.002967346585,8287.075903356354,14.609212698733106
2015-04-10 00:00:00 UTC,0.0014890703389999998,4164.759987551887,10.99848588261942
2015-04-11 00:00:00 UTC,0.001653696909,4634.8232739759305,0.0
2015-04-12 00:00:00 UTC,0.0014951134019999999,4197.353494055102,14.624925066394079
2015-04-13 00:00:00 UTC,0.0024118607239999998,6783.407798494592,18.423160778095035
2015-04-14 00:00:00 UTC,0.001395610722,3933.0432727785114,3.7104181818665207
2015-04-15 00:00:00 UTC,0.001408170294,3975.9892188065105,7.445672694394213
2015-04-16 00:00:00 UTC,0.00216600592,6127.10933940744,29.10740778815886
2015-04-17 00:00:00 UTC,0.0014380011239999999,4073.369863442024,25.39055124140175
2015-04-18 00:00:00 UTC,0.0014322188639999999,4065.433266501,14.467734044487544
2015-04-19 00:00:00 UTC,0.0014320810219999999,4070.0227508819885,3.611377773630868
2015-04-20 00:00:00 UTC,0.001457178319,4151.225563208929,3.6350486542985365
2015-04-21 00:00:00 UTC,0.0015320824800000002,4370.268885460875,22.053501524613328
2015-04-22 00:00:00 UTC,0.00152314038,4351.633125102503,7.240654118306994
2015-04-23 00:00:00 UTC,0.001598047752,4571.451367923632,7.233309126461441
2015-04-24 00:00:00 UTC,0.0018525335360000002,5307.985420641082,7.172953271136598
2015-04-26 00:00:00 UTC,0.0016117528580000002,4630.075907976799,0.0
2015-04-27 00:00:00 UTC,0.0020317480000000003,5848.811361499777,63.049963947683075
2015-04-28 00:00:00 UTC,0.0018151253689999997,5232.05142306447,0.0
2015-04-29 00:00:00 UTC,0.0014414767199999999,4160.802918155826,10.73293959971408
2015-04-30 00:00:00 UTC,0.0016867134,4874.851166436309,3.7241032593096324
2015-05-01 00:00:00 UTC,0.0014890575030000002,4312.912605704699,17.447057466442956
2015-05-02 00:00:00 UTC,0.0015175841399999999,4403.793997997418,3.600812753881781
2015-05-03 00:00:00 UTC,0.002611810914,7594.570191096064,209.1572037433864
2015-05-04 00:00:00 UTC,0.002163619584,6300.4901355030825,17.767879682749808
2015-05-05 00:00:00 UTC,0.001725450062,5031.500133626825,3.6171819796023192
2015-05-06 00:00:00 UTC,0.0014880887850000002,4343.011159195203,0.0
2015-05-07 00:00:00 UTC,0.00162325626,4746.450550994814,3.7285550282755797
2015-05-08 00:00:00 UTC,0.0017394508410000001,5094.239332217457,0.0
2015-05-09 00:00:00 UTC,0.0015633002580000002,4590.704908546548,3.592100867407314
2015-05-10 00:00:00 UTC,0.0015061371500000001,4428.440824895646,0.0
2015-05-11 00:00:00 UTC,0.001499726652,4417.248867489791,0.0
2015-05-12 00:00:00 UTC,0.001485619101,4385.204779407182,0.0
2015-05-13 00:00:00 UTC,0.0014159776360000002,4184.541116924788,3.4842140856992416
2015-05-14 00:00:00 UTC,0.0014120107180000002,4178.655045143583,0.0
2015-05-15 00:00:00 UTC,0.001446170427,4289.248936866879,7.113182316528822
2015-05-16 00:00:00 UTC,0.0014360792039999999,4266.221897921222,3.552224727661301
2015-05-17 00:00:00 UTC,0.0014380793909999998,4276.15697407663,3.5457354677252333
2015-05-18 00:00:00 UTC,0.0013910275020000001,4143.15968604523,0.0
2015-05-19 00:00:00 UTC,0.001394937139,4157.834093453385,0.0
2015-05-20 00:00:00 UTC,0.0014350347700000001,4286.8148637852,3.6145150622134903
2015-05-22 00:00:00 UTC,0.00167916506,5025.002060777674,7.303782065083828
2015-05-23 00:00:00 UTC,0.0016678003460000002,4998.763157672152,10.719291974993896
2015-05-24 00:00:00 UTC,0.00168285494,5052.660592216072,0.0
2015-05-25 00:00:00 UTC,0.001252050448,3764.109747466071,3.584866426158163
2015-05-26 00:00:00 UTC,0.001284634343,3869.8179274935574,0.0
2015-05-27 00:00:00 UTC,0.0012604140579999998,3802.874440592555,0.0
2015-05-29 00:00:00 UTC,0.001265861464,3826.5210858711675,3.6582419558997774
2015-05-31 00:00:00 UTC,0.001271224757,3854.9003894100833,0.0
2015-06-01 00:00:00 UTC,0.001678399392,5094.226228337464,0.0
2015-06-02 00:00:00 UTC,0.0012715917209999998,3864.135291197999,0.0
2015-06-03 00:00:00 UTC,0.001257151255,3827.7223871815945,0.0
2015-06-04 00:00:00 UTC,0.001255034235,3823.8458440535765,3.6945370473947596
2015-06-05 00:00:00 UTC,0.001271242122,3880.392410021,3.760070164749032
2015-06-06 00:00:00 UTC,0.00211408225,6466.878048943247,11.286000085415788
2015-06-07 00:00:00 UTC,0.002095495,6415.102237637254,48.20597057184064
2015-06-08 00:00:00 UTC,0.0021502307500000004,6594.268328742999,19.202878068558533
2015-06-09 00:00:00 UTC,0.002158855267,6626.545097288983,3.769365811882243
2015-06-10 00:00:00 UTC,0.0021511927080000003,6609.591320135171,3.727913886145049
2015-06-11 00:00:00 UTC,0.002588662909,7964.47204946523,26.186615474991363
2015-06-12 00:00:00 UTC,0.002597757323,8006.370672989339,22.542573457501657
2015-06-13 00:00:00 UTC,0.002627886821,8109.942266539835,7.586475459812756
2015-06-14 00:00:00 UTC,0.0026314704,8131.385694405789,7.51167269691066
2015-06-15 00:00:00 UTC,0.0026759127,8276.77547152915,3.8036651983130283
2015-06-16 00:00:00 UTC,0.002831734556,8771.021024344665,7.862860622451515
2015-06-17 00:00:00 UTC,0.002794977,8668.55156585208,3.722005824754006
2015-06-18 00:00:00 UTC,0.0027723701999999998,8610.71250173533,3.7733183618472097
2015-06-19 00:00:00 UTC,0.0027289908,8493.186194134469,94.73309354246942
2015-06-20 00:00:00 UTC,0.0027510168,8570.500054150805,3.7905794136005326
2015-06-21 00:00:00 UTC,0.0027368844,8539.30993803603,7.48733883212278
2015-06-22 00:00:00 UTC,0.0027620448000000002,8629.272213952729,0.0
2015-06-23 00:00:00 UTC,0.0013688277,4282.361824543252,279.5275342391156
2015-06-24 00:00:00 UTC,0.001525504188,4782.028492955999,0.0
2015-06-25 00:00:00 UTC,0.0016305689960000001,5122.461317120928,0.0
2015-06-26 00:00:00 UTC,0.001574926256,4954.456460619354,3.787810749708987
2015-06-27 00:00:00 UTC,0.0019034418599999999,5998.88107219521,3.880259425740757
2015-06-28 00:00:00 UTC,0.0018828809669999998,5945.3626953017165,0.0
2015-06-29 00:00:00 UTC,0.001975843428,6246.955891233993,11.647524968118072
2015-06-30 00:00:00 UTC,0.00219287715,6945.553645968752,11.106962120419112
2015-07-01 00:00:00 UTC,0.002200972932,6982.850710060794,0.0
2015-07-02 00:00:00 UTC,0.00201863489,6417.684822261952,0.0
2015-07-03 00:00:00 UTC,0.0021910078589999996,6976.8490702455065,18.989790610357936
2015-07-04 00:00:00 UTC,0.00245966925,7847.044098756432,26.939337268903884
2015-07-05 00:00:00 UTC,0.002411791605,7707.285044003904,0.0
2015-07-06 00:00:00 UTC,0.0043003346399999995,13770.311056726514,187.5042355218752
2015-07-07 00:00:00 UTC,0.003146406593,10094.947507997502,7.5873337151428055
2015-07-08 00:00:00 UTC,0.003332125875,10712.121284317544,0.0
2015-07-10 00:00:00 UTC,0.00333810821,10768.52441797006,0.0
2015-07-11 00:00:00 UTC,0.003384629586,10939.475317001048,30.39798629246557
2015-07-12 00:00:00 UTC,0.0030109142820259997,9751.139770528012,177.0788093921552
2015-07-13 00:00:00 UTC,0.0027659302500000005,8973.412328899505,3.818473331446598
2015-07-15 00:00:00 UTC,0.002722500134988,8838.58974680216,0.0
2015-07-16 00:00:00 UTC,0.0026413367500000002,8577.468426211848,0.0
2015-07-17 00:00:00 UTC,0.0019464412069439998,6324.3642610766965,118.10559764661299
2015-07-18 00:00:00 UTC,0.002010654180504,6539.654842649024,0.0
2015-07-19 00:00:00 UTC,0.0020313395013309998,6615.032501408561,0.0
2015-07-20 00:00:00 UTC,0.0019953483399999996,6497.077030633131,3.8240594647634665
2015-07-22 00:00:00 UTC,0.00198669807,6471.118308563869,0.0
2015-07-23 00:00:00 UTC,0.001985435739,6471.126330795773,0.0
2015-07-24 00:00:00 UTC,0.00252772415,8244.619415414098,3.8081382981127474
2015-07-25 00:00:00 UTC,0.004619775719999999,15094.312930184144,19.08257007608615
2015-07-26 00:00:00 UTC,0.007378308873,24118.33805313005,126.07399901050081
2015-07-27 00:00:00 UTC,0.003510941702,11504.299726279558,7.581087134286365
2015-07-28 00:00:00 UTC,0.003681486312,12077.426046268296,3.7943531405178432
2015-07-29 00:00:00 UTC,0.003731491311,12261.01182771174,7.5615244080861785
2015-07-30 00:00:00 UTC,0.0038451679,12640.506421960894,3.8223484795769265
2015-07-31 00:00:00 UTC,0.003803751,12522.242324907018,3.8061526823425584
2015-08-02 00:00:00 UTC,0.0016715523950000001,5516.56085947663,7.65657301801059
2015-08-03 00:00:00 UTC,0.00178210758,5889.861382928951,3.8072794976916295
2015-08-04 00:00:00 UTC,0.0017256570220000001,5714.975385135181,7.696936545636607
2015-08-05 00:00:00 UTC,0.0017246641679999999,5719.703127044227,7.718897607347135
2015-08-06 00:00:00 UTC,0.001901506775,6321.643525736557,11.67791291700103
2015-08-07 00:00:00 UTC,0.00251561856,8376.696373157565,54.77522149659313
2015-08-08 00:00:00 UTC,0.0027048338,9020.203548084852,45.594963174818126
2015-08-09 00:00:00 UTC,0.005042066292,16830.85874397811,3.929689176740162
2015-08-10 00:00:00 UTC,0.002518184457,8414.181360993643,0.0
2015-08-11 00:00:00 UTC,0.002568752402,8594.652248063696,4.033154504018627
2015-08-12 00:00:00 UTC,0.002530938539,8482.362024069642,3.9343052059692214
2015-08-13 00:00:00 UTC,0.0024020370469999995,8058.339534632628,31.993407581667995
2015-08-14 00:00:00 UTC,0.002431160422,8165.113138815166,4.030164431794257
2015-08-15 00:00:00 UTC,0.00238938975,8032.299760471677,8.05243083756559
2015-08-16 00:00:00 UTC,0.0023813332849999995,8016.215415541297,4.073280190823829
2015-08-17 00:00:00 UTC,0.0024394595839999996,8223.20850885449,4.070895301413114
2015-08-18 00:00:00 UTC,0.0020141397,6798.916108372816,3.5633732224176184
2015-08-19 00:00:00 UTC,0.002080906875,7032.074036115736,4.1340823257588095
2015-08-20 00:00:00 UTC,0.0021711627,7349.497536979236,16.368591396390283
2015-08-21 00:00:00 UTC,0.00226987158,7688.133429701658,58.117639317399146
2015-08-23 00:00:00 UTC,0.002139429825,7255.81021990625,4.120278375869534
2015-08-24 00:00:00 UTC,0.00199300365,6766.47290829078,7.813479108880808
2015-08-25 00:00:00 UTC,0.001430066826,4861.890299945412,45.65155211216349
2015-08-26 00:00:00 UTC,0.00157023735,5348.228524372753,0.0
2015-08-27 00:00:00 UTC,0.00151307792,5160.018879130698,16.7942030240218
2015-08-28 00:00:00 UTC,0.001459564188,4977.957740646996,0.0
2015-08-29 00:00:00 UTC,0.0014504599449999998,4952.264194727385,0.0
2015-08-30 00:00:00 UTC,0.001566491592,5356.796644710532,4.126961975894092
2015-08-31 00:00:00 UTC,0.001616610576,5533.495764802012,0.0
2015-09-01 00:00:00 UTC,0.0016485303209999998,5697.5556037994775,0.0
2015-09-03 00:00:00 UTC,0.001575445172,5497.492129726733,0.0
2015-09-07 00:00:00 UTC,0.00171518556,6037.480870036966,0.0
2015-09-08 00:00:00 UTC,0.0017664146640000002,6227.92862898516,4.330965666888149
2015-09-09 00:00:00 UTC,0.001723753459,6088.58921184298,0.0
2015-09-10 00:00:00 UTC,0.001756265589,6218.528651065414,0.0
2015-09-12 00:00:00 UTC,0.001748971007,6215.029291875428,0.0
2015-09-15 00:00:00 UTC,0.001723999375,6153.974749584701,0.0
2015-09-16 00:00:00 UTC,0.001795192085,6417.505213401867,0.0
2015-09-17 00:00:00 UTC,0.0029850399509999998,10691.416119211746,51.44225879332034
2015-09-18 00:00:00 UTC,0.002976720783,10679.033629498326,50.392608554455336
2015-09-19 00:00:00 UTC,0.003015106743,10837.28954098844,16.775990001530094
2015-09-20 00:00:00 UTC,0.003166462,11404.872869526254,4.19759767005015
2015-09-21 00:00:00 UTC,0.0030434408549999997,10984.892853822748,0.0
2015-09-22 00:00:00 UTC,0.003001754037,10859.011766013067,0.0
2015-09-24 00:00:00 UTC,0.0031109213009999997,11289.06563598845,0.0
2015-09-27 00:00:00 UTC,0.0033286603999999995,12134.866771726338,30.59944791141368
2015-09-28 00:00:00 UTC,0.00341345116,12476.760223370333,0.0
2015-09-29 00:00:00 UTC,0.002233574124,8171.227505218695,0.0
2015-10-03 00:00:00 UTC,0.00221945997,8183.595268835186,0.0
2015-10-06 00:00:00 UTC,0.002147197977,7956.7787182490265,0.0
