snapped_at,price,market_cap,total_volume
2014-11-18 00:00:00 UTC,3.565208826e-05,70.29279776341423,0.059823657670990835
2014-11-19 00:00:00 UTC,3.6124418723e-05,71.4430635168198,0.0
2014-11-20 00:00:00 UTC,3.4065530664e-05,67.74116920765476,0.0
2014-11-21 00:00:00 UTC,3.298225392e-05,65.77077858452022,0.0
2014-11-22 00:00:00 UTC,2.1702833942999997e-05,43.41539682646532,0.0
2014-11-23 00:00:00 UTC,2.2628671623e-05,45.40646635937865,0.0
2014-11-24 00:00:00 UTC,2.311400639e-05,46.494347802079695,0.0
2014-11-25 00:00:00 UTC,2.2791067208e-05,46.028721172862554,0.0
2014-11-26 00:00:00 UTC,3.432649935e-05,69.52701784907292,0.0
2014-11-28 00:00:00 UTC,2.4307390450000002e-05,49.42506234824446,0.0
2014-11-29 00:00:00 UTC,2.4234296001500002e-05,49.40772477150844,0.0
2014-11-30 00:00:00 UTC,2.4273956630400003e-05,49.71735753179203,0.0
2014-12-01 00:00:00 UTC,0.00011971155325599999,245.90338392363458,1.6715001260168627
2014-12-02 00:00:00 UTC,0.00012079413398699998,248.65964767968055,3.0969546156265353
2014-12-07 00:00:00 UTC,0.00011849950661600001,247.57376558383885,0.19341700436237413
2014-12-08 00:00:00 UTC,0.00011067296105600001,232.0020408916067,1.936375928151125
2014-12-12 00:00:00 UTC,7.21399e-05,152.77917130993072,0.0
2014-12-16 00:00:00 UTC,7.009809058e-05,150.22829176692846,0.0
2014-12-18 00:00:00 UTC,1.81980338804e-05,39.184442754503486,0.0
2014-12-20 00:00:00 UTC,4.1069335244e-05,88.80620193290677,0.0
2014-12-26 00:00:00 UTC,1.89070667669e-05,41.54455223155503,0.0
2014-12-28 00:00:00 UTC,2.3634598748999997e-05,52.19776545751481,0.0
2014-12-29 00:00:00 UTC,2.3789097059e-05,52.724591886739766,0.0
2014-12-30 00:00:00 UTC,2.2901939589e-05,50.87205322920929,0.0
2014-12-31 00:00:00 UTC,2.4536263482e-05,54.68726010960745,0.0
2015-01-01 00:00:00 UTC,2.4109437249e-05,53.825376693311874,0.0
2015-01-02 00:00:00 UTC,2.396741107e-05,53.63658876594468,0.0
2015-01-03 00:00:00 UTC,2.1335279999999997e-05,47.88946846670579,0.0
2015-01-04 00:00:00 UTC,2.0046742737e-05,45.120636850223,0.0
2015-01-05 00:00:00 UTC,3.0369764991999997e-05,68.54758370541118,0.0
2015-01-06 00:00:00 UTC,3.1032345701e-05,70.21346156185488,0.0
2015-01-12 00:00:00 UTC,1.9346159648e-05,44.43536469948779,0.0
2015-01-13 00:00:00 UTC,2.4036655391e-05,55.37433639320685,0.0
2015-01-14 00:00:00 UTC,1.5704134992e-05,36.24964289385214,0.0
2015-01-15 00:00:00 UTC,1.834581375e-05,42.46017088702403,0.0
2015-01-16 00:00:00 UTC,1.3982977854000002e-05,32.48872188455668,0.0
2015-01-18 00:00:00 UTC,1.4213184768e-05,33.08902354757636,0.0
2015-01-19 00:00:00 UTC,1.4483480302999999e-05,33.828391736318636,0.0
2015-01-20 00:00:00 UTC,1.4076381600000002e-05,32.9578888761468,0.0
2015-01-21 00:00:00 UTC,1.7419559505e-05,40.97965509492019,0.0
2015-01-22 00:00:00 UTC,2.1391142248e-05,50.480218278382665,0.8168320109770658
2015-01-23 00:00:00 UTC,1.931902656e-05,45.6562610453033,0.0
2015-01-24 00:00:00 UTC,1.35510702847e-05,32.11259419353445,0.11111624288420223
2015-01-25 00:00:00 UTC,4.0982304524e-05,97.48342944028545,1.0718664116698051
2015-01-26 00:00:00 UTC,3.8816925429999995e-05,92.58424434111217,0.0
2015-01-27 00:00:00 UTC,3.3137284873e-05,79.18783525576366,0.0
2015-01-28 00:00:00 UTC,2.7182156352e-05,65.15934940504333,0.05074715685751038
2015-01-29 00:00:00 UTC,6.43584456e-05,154.69300828791236,8.392025766071194
2015-01-30 00:00:00 UTC,6.6218011992e-05,159.43341571107544,0.05714459344482991
2015-01-31 00:00:00 UTC,7.5535410753e-05,182.47082844648347,3.5383663034073467
2015-02-01 00:00:00 UTC,7.319870625e-05,177.24065573450483,1.0829367967485022
2015-02-02 00:00:00 UTC,4.3679437151999996e-05,106.05435515667395,0.430865052870991
2015-02-03 00:00:00 UTC,6.5950845e-05,160.58365340366743,0.7730987440341623
2015-02-04 00:00:00 UTC,6.5520538e-05,159.975402653379,0.05830007385327223
2015-02-05 00:00:00 UTC,6.356738e-05,155.56100767329235,0.17524709839274394
2015-02-06 00:00:00 UTC,6.393984e-05,156.92409487554903,18.54770248901903
2015-02-07 00:00:00 UTC,6.002406900000001e-05,147.64764511853912,0.30292910364903386
2015-02-08 00:00:00 UTC,5.8699520000000004e-05,144.73486872014564,0.0
2015-02-09 00:00:00 UTC,3.9298384e-05,97.1807548886295,0.1773371439573531
2015-02-11 00:00:00 UTC,3.596505e-05,89.425150333576,0.0
2015-02-12 00:00:00 UTC,3.5596696961000004e-05,88.73454298203467,0.2377348773798651
2015-02-13 00:00:00 UTC,3.4441902e-05,86.05111647073325,0.05736741098048884
2015-02-14 00:00:00 UTC,1.8284688000000002e-05,45.8051730830142,0.2339983299259985
2015-02-15 00:00:00 UTC,2.3018755212e-05,57.81947382594294,0.11587068902994581
2015-02-16 00:00:00 UTC,2.7048686624000003e-05,68.0716891921915,0.0568685791079294
2015-02-17 00:00:00 UTC,3.7051805372999995e-05,93.47192997054924,5.476630524936723
2015-02-18 00:00:00 UTC,2.891936942e-05,73.1337772196284,0.12291391129349313
2015-02-19 00:00:00 UTC,2.8073534046e-05,71.11323887478041,0.2435384892971932
2015-02-20 00:00:00 UTC,1.7098974000000002e-05,43.42309463586404,0.06194450019381461
2015-02-21 00:00:00 UTC,2.705166e-05,68.84831322092236,0.18474502653199207
2015-02-22 00:00:00 UTC,2.8983399999999998e-05,73.93755925833017,0.18484389814582544
2015-02-24 00:00:00 UTC,2.331426868e-05,59.573409286826326,0.0
2015-02-25 00:00:00 UTC,2.0138917510000002e-05,51.52994832676175,0.060339517947027806
2015-02-26 00:00:00 UTC,1.99339e-05,51.16658613921183,0.0
2015-02-27 00:00:00 UTC,1.846792026e-05,47.4947561261934,0.19333007921109935
2015-02-28 00:00:00 UTC,1.8375359999999997e-05,47.32196065742641,0.060669180330033864
2015-03-01 00:00:00 UTC,1.8119779999999997e-05,46.71017768790897,0.7414313918715709
2015-03-02 00:00:00 UTC,1.9022035e-05,49.14612979120022,0.0
2015-03-03 00:00:00 UTC,1.9545271e-05,50.55728734976823,0.31480253642445977
2015-03-04 00:00:00 UTC,1.9152798000000002e-05,49.657413458085244,0.0
2015-03-05 00:00:00 UTC,2.0735242e-05,53.87288577274043,0.06257013446311317
2015-03-06 00:00:00 UTC,3.7627923e-05,97.96616012081546,1.138405992365835
2015-03-07 00:00:00 UTC,2.1244958000000003e-05,55.421573915479556,0.19199159555016013
2015-03-08 00:00:00 UTC,2.253225e-05,58.890936726778264,0.12556702926818394
2015-03-09 00:00:00 UTC,2.3803129999999998e-05,62.3137434862355,0.19636683871712868
2015-03-10 00:00:00 UTC,2.5459669e-05,66.84489714427922,0.06336009207988551
2015-03-12 00:00:00 UTC,2.3246631e-05,61.388942024661894,0.0642143745027844
2015-03-13 00:00:00 UTC,3.7621368e-05,99.5614143759604,0.12594739326497204
2015-03-14 00:00:00 UTC,2.7293400999999998e-05,72.34852362845393,0.19089320218589426
2015-03-15 00:00:00 UTC,2.8629588e-05,76.09891886066761,0.06454530861803867
2015-03-16 00:00:00 UTC,2.8244640000000003e-05,75.23250137130398,0.2550254283773016
2015-03-17 00:00:00 UTC,5.48085e-05,146.3542417576365,1.8239248005893678
2015-03-18 00:00:00 UTC,4.05995e-05,108.62662098868658,0.18024328703874987
2015-03-19 00:00:00 UTC,2.9796840000000002e-05,79.94009590882982,0.0626981144382979
2015-03-20 00:00:00 UTC,2.793114e-05,75.08804534868054,0.9557746424653052
2015-03-21 00:00:00 UTC,3.320589e-05,89.50519222659103,0.05959067391916847
2015-03-22 00:00:00 UTC,2.86083e-05,77.17655389322996,0.0
2015-03-23 00:00:00 UTC,2.7477624999999998e-05,74.24986536642551,0.17443194682793778
2015-03-24 00:00:00 UTC,2.531585e-05,68.51319845730028,0.0
2015-03-25 00:00:00 UTC,4.5232512000000004e-05,122.76515435172276,1.7664050985859392
2015-03-26 00:00:00 UTC,3.3442793999999995e-05,90.94077929750142,0.5190025451347576
2015-03-27 00:00:00 UTC,2.7406323e-05,74.67710933312767,0.05870841928705006
2015-03-28 00:00:00 UTC,2.6256533999999998e-05,71.70483492656305,0.23375659307763016
2015-03-29 00:00:00 UTC,2.7320063999999998e-05,74.7758149742808,0.8674688512097543
2015-03-30 00:00:00 UTC,2.5147250000000002e-05,68.91067700494841,0.0
2015-03-31 00:00:00 UTC,2.489854e-05,68.29014812708176,0.0
2015-04-01 00:00:00 UTC,2.4363864e-05,66.9553707647909,0.23555099653400496
2015-04-02 00:00:00 UTC,2.56309e-05,70.62282359998883,0.059597319493661476
2015-04-03 00:00:00 UTC,2.5697709e-05,70.90888070479359,0.41329072850420906
2015-04-04 00:00:00 UTC,2.550476e-05,70.51205253555064,0.11840814867430839
2015-04-05 00:00:00 UTC,3.871275e-05,107.29227038668685,0.36145627306014666
2015-04-06 00:00:00 UTC,2.9849599999999996e-05,82.85346746592126,1.1702467156203564
2015-04-07 00:00:00 UTC,2.6121402e-05,72.68832652738816,0.05895241405303175
2015-04-08 00:00:00 UTC,2.5505708e-05,71.09634383334671,0.48160097431564247
2015-04-09 00:00:00 UTC,5.0391705e-05,140.7317521807254,0.24809475924323568
2015-04-10 00:00:00 UTC,2.4786575e-05,69.32522466183778,0.18307717780414903
2015-04-11 00:00:00 UTC,2.7469811e-05,76.98975468939456,0.0
2015-04-12 00:00:00 UTC,2.4817369e-05,69.67181910486597,0.24275895158489882
2015-04-13 00:00:00 UTC,4.0054224e-05,112.65332725914452,0.3059568909808379
2015-04-14 00:00:00 UTC,2.3360882e-05,65.83451842832189,0.06210803625313386
2015-04-15 00:00:00 UTC,2.3455215e-05,66.22613924050634,0.12401898734177215
2015-04-16 00:00:00 UTC,3.642262e-05,103.03082420369755,0.48945759716720927
2015-04-17 00:00:00 UTC,2.4347907999999996e-05,68.96937215819516,0.4299070392763723
2015-04-18 00:00:00 UTC,2.4277497e-05,68.91303166858599,0.2452421055821565
2015-04-19 00:00:00 UTC,2.4288634e-05,69.0291201749099,0.0612503284604347
2015-04-20 00:00:00 UTC,2.5202304999999998e-05,71.79660265573042,0.06286917920817026
2015-04-21 00:00:00 UTC,2.6370817e-05,75.22281765096791,0.37959369714533847
2015-04-22 00:00:00 UTC,2.6650619999999997e-05,76.14118982028383,0.12669083164772685
2015-04-23 00:00:00 UTC,2.7926836e-05,79.88883465728809,0.12640638395140516
2015-04-24 00:00:00 UTC,3.2966976e-05,94.45887190169843,0.12764712419148438
2015-04-26 00:00:00 UTC,2.8737618000000003e-05,82.55443884836616,0.0
2015-04-27 00:00:00 UTC,3.483725e-05,100.28630696494255,1.0810825734965273
2015-04-28 00:00:00 UTC,3.0843625e-05,88.90594271326991,0.0
2015-04-29 00:00:00 UTC,2.447316e-05,70.64144299499642,0.18222212294496065
2015-04-30 00:00:00 UTC,2.9322399999999996e-05,84.74607235746866,0.06474107895910518
2015-05-01 00:00:00 UTC,2.575452e-05,74.59550335570471,0.301761744966443
2015-05-02 00:00:00 UTC,2.6208539999999998e-05,76.05312160700048,0.062185708591169654
2015-05-03 00:00:00 UTC,4.5091248e-05,131.11540582991836,3.6109655926568216
2015-05-04 00:00:00 UTC,3.6660456e-05,106.75575461561583,0.3010596576864519
2015-05-05 00:00:00 UTC,2.9002406999999998e-05,84.57249381465991,0.060799779881135815
2015-05-06 00:00:00 UTC,2.5226875e-05,73.62504222933343,0.0
2015-05-07 00:00:00 UTC,2.7700480000000002e-05,80.99704390409732,0.06362690016032782
2015-05-08 00:00:00 UTC,2.9435682e-05,86.20675300535578,0.0
2015-05-09 00:00:00 UTC,2.6452788000000002e-05,77.67985906411921,0.06078236233499156
2015-05-10 00:00:00 UTC,2.549505e-05,74.96217741708033,0.0
2015-05-11 00:00:00 UTC,2.5502784e-05,75.11511753932395,0.0
2015-05-12 00:00:00 UTC,2.4940521e-05,73.61866296447491,0.0
2015-05-13 00:00:00 UTC,2.2997904000000003e-05,67.96412065020006,0.0565896092008327
2015-05-14 00:00:00 UTC,2.2643196e-05,67.00948087532505,0.0
2015-05-15 00:00:00 UTC,2.3154597e-05,68.67505289252539,0.11388897660451973
2015-05-16 00:00:00 UTC,2.3000184e-05,68.32763009429202,0.056892281510651135
2015-05-17 00:00:00 UTC,2.3029767e-05,68.47945905123527,0.05678230435425811
2015-05-18 00:00:00 UTC,2.1956993e-05,65.39865537782681,0.0
2015-05-19 00:00:00 UTC,2.2674091e-05,67.58376844525648,0.0
2015-05-20 00:00:00 UTC,2.328116e-05,69.54676278273136,0.05863976625862677
2015-05-22 00:00:00 UTC,2.7335376000000004e-05,81.80275066712774,0.11889934689989495
2015-05-23 00:00:00 UTC,2.7166402e-05,81.4236606736566,0.1746039900078412
2015-05-24 00:00:00 UTC,2.7412976e-05,82.30564635034138,0.0
2015-05-25 00:00:00 UTC,2.0286408e-05,60.98817041745404,0.058083971826146705
2015-05-26 00:00:00 UTC,2.1110618e-05,63.59338627526338,0.0
2015-05-27 00:00:00 UTC,2.0780617999999998e-05,62.69850812146177,0.0
2015-05-29 00:00:00 UTC,2.0708494e-05,62.59886346270555,0.059845949773141054
2015-05-31 00:00:00 UTC,2.0776844999999997e-05,63.004332979028774,0.0
2015-06-01 00:00:00 UTC,2.7263172e-05,82.74834138528784,0.0
2015-06-02 00:00:00 UTC,2.0565801e-05,62.495717865605,0.0
2015-06-03 00:00:00 UTC,2.0662991e-05,62.91382434871117,0.0
2015-06-04 00:00:00 UTC,2.1031733e-05,64.0796104062408,0.06191266705916985
2015-06-05 00:00:00 UTC,2.1188924000000002e-05,64.67795429619332,0.06267243633352067
2015-06-06 00:00:00 UTC,3.51815e-05,107.61855177531378,0.18781597168466627
2015-06-07 00:00:00 UTC,3.4796500000000005e-05,106.52523867245911,0.8004786721051841
2015-06-08 00:00:00 UTC,3.5835000000000005e-05,109.89778913751715,0.3200285065157751
2015-06-09 00:00:00 UTC,3.6071461e-05,110.72032789570082,0.06298084635705394
2015-06-10 00:00:00 UTC,3.6079596e-05,110.85542623342866,0.06252421107356382
2015-06-11 00:00:00 UTC,4.3256409e-05,133.0858719545768,0.43757684531800733
2015-06-12 00:00:00 UTC,4.3587509e-05,134.33808873387937,0.3782395740982056
2015-06-13 00:00:00 UTC,4.4070011999999996e-05,136.00481198414508,0.127226203914074
2015-06-14 00:00:00 UTC,4.41279e-05,136.3575948960586,0.1259654456314629
2015-06-15 00:00:00 UTC,4.42767e-05,136.95076992618434,0.06293693470872441
2015-06-16 00:00:00 UTC,4.7216666e-05,146.2490081593156,0.13110623770445146
2015-06-17 00:00:00 UTC,4.65975e-05,144.52098589354844,0.062052806308951665
2015-06-18 00:00:00 UTC,4.61961e-05,143.48059858723613,0.06287493364909559
2015-06-19 00:00:00 UTC,4.536030000000001e-05,141.17067515280658,1.5746192852736902
2015-06-20 00:00:00 UTC,4.56798e-05,142.31055527308956,0.06294142205797858
2015-06-21 00:00:00 UTC,4.54371e-05,141.76758053264393,0.12430300791989825
2015-06-22 00:00:00 UTC,4.57989e-05,143.08644638913879,0.0
2015-06-23 00:00:00 UTC,2.316735e-05,72.47878985487517,4.730991504887412
2015-06-24 00:00:00 UTC,2.5534886e-05,80.04471792140583,0.0
2015-06-25 00:00:00 UTC,2.7403289000000002e-05,86.0879166773912,0.0
2015-06-26 00:00:00 UTC,2.6466499999999998e-05,83.25921383012496,0.06365383320345946
2015-06-27 00:00:00 UTC,3.1956788999999995e-05,100.71491054643303,0.06514547900804206
2015-06-28 00:00:00 UTC,3.1640415e-05,99.90740057486856,0.0
2015-06-29 00:00:00 UTC,3.3270156000000005e-05,105.18910257826056,0.19612635657848457
2015-06-30 00:00:00 UTC,3.7292226e-05,118.11658316590635,0.18888579397532998
2015-07-01 00:00:00 UTC,3.758212e-05,119.23378498304494,0.0
2015-07-02 00:00:00 UTC,3.4345314e-05,109.19131610452891,0.0
2015-07-03 00:00:00 UTC,3.7153998e-05,118.3098615267009,0.32201922026864693
2015-07-04 00:00:00 UTC,4.167925000000001e-05,132.96865533977547,0.4564887628143346
2015-07-05 00:00:00 UTC,4.07772e-05,130.31038960613515,0.0
2015-07-06 00:00:00 UTC,7.164066e-05,229.4040476136492,3.1236934587915197
2015-07-07 00:00:00 UTC,5.4879371e-05,176.07526336534102,0.13233766506226308
2015-07-08 00:00:00 UTC,5.784349999999999e-05,185.955336248941,0.0
2015-07-10 00:00:00 UTC,5.667389e-05,182.8263585039232,0.0
2015-07-11 00:00:00 UTC,5.7481182e-05,185.78516664926565,0.5162491605398142
2015-07-12 00:00:00 UTC,5.1044356803999996e-05,165.31213148903868,3.0020362861205574
2015-07-13 00:00:00 UTC,4.6989750000000005e-05,152.44722891399937,0.06487116123999974
2015-07-15 00:00:00 UTC,4.7460252877999996e-05,154.0795899611507,0.0
2015-07-16 00:00:00 UTC,4.6364750000000004e-05,150.56473931777379,0.0
2015-07-17 00:00:00 UTC,3.4485933924e-05,112.05147488694372,2.092527543069431
2015-07-18 00:00:00 UTC,3.5630082312e-05,115.88688029745978,0.0
2015-07-19 00:00:00 UTC,3.5973201939e-05,117.1462967417789,0.0
2015-07-20 00:00:00 UTC,3.5576744e-05,115.84185158723467,0.0681823729177367
2015-07-22 00:00:00 UTC,3.5595882e-05,115.94371948007131,0.0
2015-07-23 00:00:00 UTC,3.5487584999999994e-05,115.66460762186023,0.0
2015-07-24 00:00:00 UTC,4.5425e-05,148.16167220825315,0.06843495252113312
2015-07-25 00:00:00 UTC,8.299619999999999e-05,271.17563508389304,0.3428263401819128
2015-07-26 00:00:00 UTC,0.00013263712800000001,433.5664373182553,2.266385621970921
2015-07-27 00:00:00 UTC,6.3042094e-05,206.5699764639072,0.13612519042102617
2015-07-28 00:00:00 UTC,6.58987e-05,216.18623793357204,0.06791901914344078
2015-07-29 00:00:00 UTC,6.6028386e-05,216.9574452241613,0.13380045958936865
2015-07-30 00:00:00 UTC,6.83242e-05,224.60722427110153,0.06791872521049336
2015-07-31 00:00:00 UTC,6.730744999999999e-05,221.58132831816874,0.06734994781707257
2015-08-02 00:00:00 UTC,2.9567025000000002e-05,97.57892922415215,0.1354322404221404
2015-08-03 00:00:00 UTC,3.1888395000000004e-05,105.39107087692463,0.06812609623589182
2015-08-04 00:00:00 UTC,3.0645772e-05,101.491681374484,0.1366891331642882
2015-08-05 00:00:00 UTC,3.0503954e-05,101.16378847444881,0.13652333127455982
2015-08-06 00:00:00 UTC,3.3208349999999995e-05,110.40263097558177,0.20394574687607472
2015-08-07 00:00:00 UTC,4.329865e-05,144.17910973658059,0.942787265909448
2015-08-08 00:00:00 UTC,4.652075e-05,155.13952621028633,0.7841930558228458
2015-08-09 00:00:00 UTC,8.669462400000001e-05,289.3942455142743,0.06756811709415698
2015-08-10 00:00:00 UTC,4.1986998000000004e-05,140.29401817393452,0.0
2015-08-11 00:00:00 UTC,4.2258785e-05,141.39142457556733,0.06634980036394525
2015-08-12 00:00:00 UTC,4.0933769e-05,137.18825736670294,0.06363091714596611
2015-08-13 00:00:00 UTC,3.8778182999999994e-05,130.09281665343062,0.5164975351004688
2015-08-14 00:00:00 UTC,3.9294168e-05,131.97044691590924,0.06513842394664819
2015-08-15 00:00:00 UTC,3.8509650000000005e-05,129.45608914194435,0.12978054049317728
2015-08-16 00:00:00 UTC,3.840454099999999e-05,129.28012871200755,0.06569112231301197
2015-08-17 00:00:00 UTC,3.8962079999999996e-05,131.33782165528567,0.06501872359172559
2015-08-18 00:00:00 UTC,3.32064e-05,112.09129528655389,0.058748058326286115
2015-08-19 00:00:00 UTC,3.3259050000000005e-05,112.3933534848238,0.06607486977355896
2015-08-20 00:00:00 UTC,3.3965325e-05,114.97437406703759,0.2560676482562085
2015-08-21 00:00:00 UTC,3.5593805e-05,120.55744673924771,0.9113413900375097
2015-08-23 00:00:00 UTC,3.3419250000000004e-05,113.34035491984501,0.06436135997719762
2015-08-24 00:00:00 UTC,3.1835025e-05,108.08351213870564,0.1248077507375354
2015-08-25 00:00:00 UTC,2.3135741999999998e-05,78.65607226654151,0.738554669169404
2015-08-26 00:00:00 UTC,2.638284e-05,89.85995489278257,0.0
2015-08-27 00:00:00 UTC,2.482528e-05,84.66114784075742,0.27554482617008114
2015-08-28 00:00:00 UTC,2.3938634e-05,81.64458226678234,0.0
2015-08-29 00:00:00 UTC,2.3811492e-05,81.2989008494389,0.0
2015-08-30 00:00:00 UTC,2.5728648e-05,87.98204598300731,0.06778277810709346
2015-08-31 00:00:00 UTC,2.6439672e-05,90.50034387177875,0.0
2015-09-01 00:00:00 UTC,2.6912572e-05,93.0136822222616,0.0
2015-09-03 00:00:00 UTC,2.5279124e-05,88.2111213429052,0.0
2015-09-07 00:00:00 UTC,2.7272190000000002e-05,95.99854922345163,0.0
2015-09-08 00:00:00 UTC,2.7705551999999996e-05,97.68272648501802,0.06792957335536719
