snapped_at,price,market_cap,total_volume
2014-12-07 00:00:00 UTC,0.00183799,3840,3
2014-12-08 00:00:00 UTC,0.00182895,3834,32
2014-12-12 00:00:00 UTC,0.00122579,2596,0
2014-12-16 00:00:00 UTC,0.00113433,2431,0
2014-12-18 00:00:00 UTC,0.000289798,624,0
2014-12-20 00:00:00 UTC,0.000645132,1395,0
2014-12-26 00:00:00 UTC,0.000294907,648,0
2014-12-28 00:00:00 UTC,0.000378532,836,0
2014-12-29 00:00:00 UTC,0.000378553,839,0
2014-12-30 00:00:00 UTC,0.000375456,834,0
2014-12-31 00:00:00 UTC,0.000375084,836,0
2015-01-01 00:00:00 UTC,0.000378492,845,0
2015-01-02 00:00:00 UTC,0.000376693,843,0
2015-01-03 00:00:00 UTC,0.000367992,826,0
2015-01-04 00:00:00 UTC,0.000337662,760,0
2015-01-05 00:00:00 UTC,0.000495769,1119,0
2015-01-06 00:00:00 UTC,0.00049545,1121,0
2015-01-12 00:00:00 UTC,0.000321744,739,0
2015-01-13 00:00:00 UTC,0.000447098,1030,0
2015-01-14 00:00:00 UTC,0.000330115,762,0
2015-01-15 00:00:00 UTC,0.000303746,703,0
2015-01-16 00:00:00 UTC,0.000249629,580,0
2015-01-18 00:00:00 UTC,0.00023539,548,0
2015-01-19 00:00:00 UTC,0.0002586,604,0
2015-01-20 00:00:00 UTC,0.000251136,588,0
2015-01-21 00:00:00 UTC,0.00029883,703,0
2015-01-22 00:00:00 UTC,0.000392819,927,15
2015-01-23 00:00:00 UTC,0.00035163,831,0
2015-01-24 00:00:00 UTC,0.000243908,578,2
2015-01-25 00:00:00 UTC,0.000726456,1728,19
2015-01-26 00:00:00 UTC,0.000732029,1746,0
2015-01-27 00:00:00 UTC,0.000598404,1430,0
2015-01-28 00:00:00 UTC,0.000535639,1284,1
2015-01-29 00:00:00 UTC,0.00115035,2765,150
2015-01-30 00:00:00 UTC,0.00115878,2790,1
2015-01-31 00:00:00 UTC,0.00138759,3352,65
2015-02-01 00:00:00 UTC,0.00121667,2946,18
2015-02-02 00:00:00 UTC,0.000709633,1723,7
2015-02-03 00:00:00 UTC,0.0011943,2908,14
2015-02-04 00:00:00 UTC,0.00112385,2744,1
2015-02-05 00:00:00 UTC,0.00108819,2663,3
2015-02-06 00:00:00 UTC,0.0010928,2682,317
2015-02-07 00:00:00 UTC,0.000990728,2437,5
2015-02-08 00:00:00 UTC,0.000976197,2407,0
2015-02-09 00:00:00 UTC,0.000664808,1644,3
2015-02-11 00:00:00 UTC,0.000601662,1496,0
2015-02-12 00:00:00 UTC,0.000598931,1493,4
2015-02-13 00:00:00 UTC,0.000600374,1500,1
2015-02-14 00:00:00 UTC,0.000312561,783,4
2015-02-15 00:00:00 UTC,0.000397318,998,2
2015-02-16 00:00:00 UTC,0.000475635,1197,1
2015-02-17 00:00:00 UTC,0.000602124,1519,89
2015-02-18 00:00:00 UTC,0.000470563,1190,2
2015-02-19 00:00:00 UTC,0.000461094,1168,4
2015-02-20 00:00:00 UTC,0.000276037,701,1
2015-02-21 00:00:00 UTC,0.000439281,1118,3
2015-02-22 00:00:00 UTC,0.000470398,1200,3
2015-02-24 00:00:00 UTC,0.000379613,970,0
2015-02-25 00:00:00 UTC,0.00033376,854,1
2015-02-26 00:00:00 UTC,0.00033115,850,0
2015-02-27 00:00:00 UTC,0.000286576,737,3
2015-02-28 00:00:00 UTC,0.000302878,780,1
2015-03-01 00:00:00 UTC,0.000293267,756,12
2015-03-02 00:00:00 UTC,0.000298803,772,0
2015-03-03 00:00:00 UTC,0.000310437,803,5
2015-03-04 00:00:00 UTC,0.00031743,823,0
2015-03-05 00:00:00 UTC,0.000331392,861,1
2015-03-06 00:00:00 UTC,0.000594957,1549,18
2015-03-07 00:00:00 UTC,0.000331967,866,3
2015-03-08 00:00:00 UTC,0.000358888,938,2
2015-03-09 00:00:00 UTC,0.000363653,952,3
2015-03-10 00:00:00 UTC,0.000401825,1055,1
2015-03-12 00:00:00 UTC,0.000362016,956,1
2015-03-13 00:00:00 UTC,0.000597414,1581,2
2015-03-14 00:00:00 UTC,0.000428932,1137,3
2015-03-15 00:00:00 UTC,0.000443558,1179,1
2015-03-16 00:00:00 UTC,0.000443009,1180,4
2015-03-17 00:00:00 UTC,0.000871443,2327,29
2015-03-18 00:00:00 UTC,0.000675745,1808,3
2015-03-19 00:00:00 UTC,0.000475243,1275,1
2015-03-20 00:00:00 UTC,0.000467577,1257,16
2015-03-21 00:00:00 UTC,0.000557233,1502,1
2015-03-22 00:00:00 UTC,0.000469289,1266,0
2015-03-23 00:00:00 UTC,0.000472579,1277,3
2015-03-24 00:00:00 UTC,0.00045375,1228,0
2015-03-25 00:00:00 UTC,0.000768213,2085,30
2015-03-26 00:00:00 UTC,0.00057993,1577,9
2015-03-27 00:00:00 UTC,0.000466821,1272,1
2015-03-28 00:00:00 UTC,0.000449297,1227,4
2015-03-29 00:00:00 UTC,0.00047241,1293,15
2015-03-30 00:00:00 UTC,0.000415285,1138,0
2015-03-31 00:00:00 UTC,0.000414914,1138,0
2015-04-01 00:00:00 UTC,0.000413734,1137,4
2015-04-02 00:00:00 UTC,0.000430068,1185,1
2015-04-03 00:00:00 UTC,0.000435248,1201,7
2015-04-04 00:00:00 UTC,0.000430794,1191,2
2015-04-05 00:00:00 UTC,0.000642613,1781,6
2015-04-06 00:00:00 UTC,0.000510142,1416,20
2015-04-07 00:00:00 UTC,0.000443093,1233,1
2015-04-08 00:00:00 UTC,0.000423682,1181,8
2015-04-09 00:00:00 UTC,0.000812459,2269,4
2015-04-10 00:00:00 UTC,0.000406166,1136,3
2015-04-11 00:00:00 UTC,0.000452777,1269,0
2015-04-12 00:00:00 UTC,0.000408922,1148,4
2015-04-13 00:00:00 UTC,0.000654573,1841,5
2015-04-14 00:00:00 UTC,0.000376133,1060,1
2015-04-15 00:00:00 UTC,0.000378252,1068,2
2015-04-16 00:00:00 UTC,0.000595314,1684,8
2015-04-17 00:00:00 UTC,0.000396447,1123,7
2015-04-18 00:00:00 UTC,0.000395976,1124,4
2015-04-19 00:00:00 UTC,0.000396547,1127,1
2015-04-20 00:00:00 UTC,0.000400869,1142,1
2015-04-21 00:00:00 UTC,0.000416827,1189,6
2015-04-22 00:00:00 UTC,0.000420719,1202,2
2015-04-23 00:00:00 UTC,0.000441858,1264,2
2015-04-24 00:00:00 UTC,0.000516533,1480,2
2015-04-26 00:00:00 UTC,0.000453929,1304,0
2015-04-27 00:00:00 UTC,0.000547815,1577,17
2015-04-28 00:00:00 UTC,0.000512754,1478,0
2015-04-29 00:00:00 UTC,0.000402912,1163,3
2015-04-30 00:00:00 UTC,0.000452918,1309,1
2015-05-01 00:00:00 UTC,0.000426736,1236,5
2015-05-02 00:00:00 UTC,0.000421456,1223,1
2015-05-03 00:00:00 UTC,0.000724264,2106,58
2015-05-04 00:00:00 UTC,0.000608857,1773,5
2015-05-05 00:00:00 UTC,0.000477015,1391,1
2015-05-06 00:00:00 UTC,0.000426244,1244,0
2015-05-07 00:00:00 UTC,0.000435358,1273,1
2015-05-08 00:00:00 UTC,0.000472573,1384,0
2015-05-09 00:00:00 UTC,0.000435205,1278,1
2015-05-10 00:00:00 UTC,0.000425472,1251,0
2015-05-11 00:00:00 UTC,0.00041387,1219,0
2015-05-12 00:00:00 UTC,0.000413989,1222,0
2015-05-13 00:00:00 UTC,0.000406398,1201,1
2015-05-14 00:00:00 UTC,0.000395693,1171,0
2015-05-15 00:00:00 UTC,0.000406617,1206,2
2015-05-16 00:00:00 UTC,0.000404276,1201,1
2015-05-17 00:00:00 UTC,0.00040558,1206,1
2015-05-18 00:00:00 UTC,0.000389795,1161,0
2015-05-19 00:00:00 UTC,0.000387498,1155,0
2015-05-20 00:00:00 UTC,0.00039702,1186,1
2015-05-22 00:00:00 UTC,0.000459807,1376,2
2015-05-23 00:00:00 UTC,0.000466766,1399,3
2015-05-24 00:00:00 UTC,0.00046429,1394,0
2015-05-25 00:00:00 UTC,0.00034926,1050,1
2015-05-26 00:00:00 UTC,0.000353872,1066,0
2015-05-27 00:00:00 UTC,0.000345689,1043,0
2015-05-29 00:00:00 UTC,0.00034603,1046,1
2015-05-31 00:00:00 UTC,0.000351863,1067,0
2015-06-01 00:00:00 UTC,0.000470155,1427,0
2015-06-02 00:00:00 UTC,0.000340593,1035,0
2015-06-03 00:00:00 UTC,0.000341899,1041,0
2015-06-04 00:00:00 UTC,0.0003397,1035,1
2015-06-05 00:00:00 UTC,0.00033809,1032,1
2015-06-06 00:00:00 UTC,0.000561957,1719,3
2015-06-07 00:00:00 UTC,0.000565105,1730,13
2015-06-08 00:00:00 UTC,0.000559872,1717,5
2015-06-09 00:00:00 UTC,0.000572737,1758,1
2015-06-10 00:00:00 UTC,0.00057705,1773,1
2015-06-11 00:00:00 UTC,0.000691981,2129,7
2015-06-12 00:00:00 UTC,0.000691427,2131,6
2015-06-13 00:00:00 UTC,0.000692782,2138,2
2015-06-14 00:00:00 UTC,0.000700635,2165,2
2015-06-15 00:00:00 UTC,0.000703509,2176,1
2015-06-16 00:00:00 UTC,0.000720281,2231,2
2015-06-17 00:00:00 UTC,0.000750933,2329,1
2015-06-18 00:00:00 UTC,0.00073473,2282,1
2015-06-19 00:00:00 UTC,0.000748986,2331,26
2015-06-20 00:00:00 UTC,0.000725751,2261,1
2015-06-21 00:00:00 UTC,0.00073107,2281,2
2015-06-22 00:00:00 UTC,0.00073362,2292,0
2015-06-23 00:00:00 UTC,0.00036727,1149,75
2015-06-24 00:00:00 UTC,0.000411201,1289,0
2015-06-25 00:00:00 UTC,0.00043514,1367,0
2015-06-26 00:00:00 UTC,0.000415788,1308,1
2015-06-27 00:00:00 UTC,0.000490545,1546,1
2015-06-28 00:00:00 UTC,0.000501332,1583,0
2015-06-29 00:00:00 UTC,0.000508909,1609,3
2015-06-30 00:00:00 UTC,0.000592298,1876,3
2015-07-01 00:00:00 UTC,0.000590679,1874,0
2015-07-02 00:00:00 UTC,0.000539755,1716,0
2015-07-03 00:00:00 UTC,0.000576891,1837,5
2015-07-04 00:00:00 UTC,0.000639128,2039,7
2015-07-05 00:00:00 UTC,0.000610514,1951,0
2015-07-06 00:00:00 UTC,0.00114673,3672,50
2015-07-07 00:00:00 UTC,0.000829384,2661,2
2015-07-08 00:00:00 UTC,0.00087346,2808,0
2015-07-10 00:00:00 UTC,0.000844716,2725,0
2015-07-11 00:00:00 UTC,0.000890751,2879,8
2015-07-12 00:00:00 UTC,0.000765146,2478,45
2015-07-13 00:00:00 UTC,0.000724355,2350,1
2015-07-15 00:00:00 UTC,0.000736178,2390,0
2015-07-16 00:00:00 UTC,0.00069625,2261,0
2015-07-17 00:00:00 UTC,0.000510896,1660,31
2015-07-18 00:00:00 UTC,0.000530976,1727,0
2015-07-19 00:00:00 UTC,0.00053831,1753,0
2015-07-20 00:00:00 UTC,0.000521788,1699,1
2015-07-22 00:00:00 UTC,0.00052161,1699,0
2015-07-23 00:00:00 UTC,0.000522812,1704,0
2015-07-24 00:00:00 UTC,0.000663769,2165,1
2015-07-25 00:00:00 UTC,0.00121047,3955,5
2015-07-26 00:00:00 UTC,0.00193128,6313,33
2015-07-27 00:00:00 UTC,0.000926237,3035,2
2015-07-28 00:00:00 UTC,0.000970254,3183,1
2015-07-29 00:00:00 UTC,0.000986968,3243,2
2015-07-30 00:00:00 UTC,0.00100597,3307,1
2015-07-31 00:00:00 UTC,0.000999369,3290,1
2015-08-02 00:00:00 UTC,0.000436632,1441,2
2015-08-03 00:00:00 UTC,0.000468079,1547,1
2015-08-04 00:00:00 UTC,0.000448401,1485,2
2015-08-05 00:00:00 UTC,0.000446868,1482,2
2015-08-06 00:00:00 UTC,0.000488488,1624,3
2015-08-07 00:00:00 UTC,0.000642967,2141,14
2015-08-08 00:00:00 UTC,0.000711877,2374,12
2015-08-09 00:00:00 UTC,0.00128307,4283,1
2015-08-10 00:00:00 UTC,0.000643449,2150,0
2015-08-11 00:00:00 UTC,0.000636909,2131,1
2015-08-12 00:00:00 UTC,0.0006433,2156,1
2015-08-13 00:00:00 UTC,0.000600633,2015,8
2015-08-14 00:00:00 UTC,0.000603241,2026,1
2015-08-15 00:00:00 UTC,0.000593458,1995,2
2015-08-16 00:00:00 UTC,0.000584623,1968,1
2015-08-17 00:00:00 UTC,0.000599244,2020,1
2015-08-18 00:00:00 UTC,0.000565234,1908,1
2015-08-19 00:00:00 UTC,0.000503354,1701,1
2015-08-20 00:00:00 UTC,0.000530568,1796,4
2015-08-21 00:00:00 UTC,0.000546791,1852,14
2015-08-23 00:00:00 UTC,0.000519244,1761,1
2015-08-24 00:00:00 UTC,0.000510145,1732,2
2015-08-25 00:00:00 UTC,0.000313257,1065,10
2015-08-26 00:00:00 UTC,0.000370229,1261,0
2015-08-27 00:00:00 UTC,0.000360381,1229,4
2015-08-28 00:00:00 UTC,0.000335427,1144,0
2015-08-29 00:00:00 UTC,0.000351173,1199,0
2015-08-30 00:00:00 UTC,0.000379575,1298,1
2015-08-31 00:00:00 UTC,0.00038184,1307,0
2015-09-01 00:00:00 UTC,0.000394949,1365,0
2015-09-03 00:00:00 UTC,0.000375127,1309,0
2015-09-07 00:00:00 UTC,0.000396305,1395,0
2015-09-08 00:00:00 UTC,0.000407857,1438,1
2015-09-09 00:00:00 UTC,0.000401453,1418,0
2015-09-10 00:00:00 UTC,0.000408386,1446,0
2015-09-12 00:00:00 UTC,0.000407763,1449,0
2015-09-15 00:00:00 UTC,0.000404528,1444,0
2015-09-16 00:00:00 UTC,0.000427433,1528,0
2015-09-17 00:00:00 UTC,0.000696324,2494,12
2015-09-18 00:00:00 UTC,0.000708847,2543,12
2015-09-19 00:00:00 UTC,0.00071891,2584,4
2015-09-20 00:00:00 UTC,0.000754351,2717,1
2015-09-21 00:00:00 UTC,0.000720071,2599,0
2015-09-22 00:00:00 UTC,0.000696603,2520,0
2015-09-24 00:00:00 UTC,0.00070656,2564,0
2015-09-27 00:00:00 UTC,0.000761472,2776,7
2015-09-28 00:00:00 UTC,0.000763575,2791,0
2015-09-29 00:00:00 UTC,0.000502137,1837,0
2015-10-03 00:00:00 UTC,0.000502278,1852,0
2015-10-06 00:00:00 UTC,0.000487363,1806,0
2015-10-07 00:00:00 UTC,0.00049255,1828,0
2015-10-10 00:00:00 UTC,0.000491783,1829,0
2015-10-11 00:00:00 UTC,0.000493766,1840,20
2015-10-14 00:00:00 UTC,0.0004997,1871,1
2015-10-16 00:00:00 UTC,0.000509548,1912,5
2015-10-20 00:00:00 UTC,0.000535592,2017,1
2015-10-21 00:00:00 UTC,0.000546272,2059,0
2015-10-22 00:00:00 UTC,0.000640278,2416,2
2015-10-23 00:00:00 UTC,0.000583023,2203,0
2015-10-24 00:00:00 UTC,0.000568385,2150,0
2015-10-26 00:00:00 UTC,0.000589372,2234,1
2015-10-27 00:00:00 UTC,0.000542414,2059,0
2015-10-28 00:00:00 UTC,0.00056043,2129,1
2015-10-29 00:00:00 UTC,0.00058452,2222,0
2015-11-02 00:00:00 UTC,0.000601429,2295,2
2015-11-03 00:00:00 UTC,0.000767654,2935,0
2015-11-04 00:00:00 UTC,0.000868318,3323,1
2015-11-05 00:00:00 UTC,0.000745898,2857,0
2015-11-06 00:00:00 UTC,0.00070747,2713,2
2015-11-07 00:00:00 UTC,0.000711114,2730,0
2015-11-08 00:00:00 UTC,0.000706324,2713,0
2015-11-09 00:00:00 UTC,0.00070221,2699,0
2015-11-11 00:00:00 UTC,0.000614587,2365,1
2015-11-12 00:00:00 UTC,0.00052234,2012,6
2015-11-14 00:00:00 UTC,0.000577812,2229,0
2015-11-15 00:00:00 UTC,0.000523911,2022,1
2015-11-17 00:00:00 UTC,0.000552424,2129,0
2015-11-19 00:00:00 UTC,0.000546538,2106,0
2015-11-20 00:00:00 UTC,0.000520698,2006,0
2015-11-21 00:00:00 UTC,0.000531019,2046,0
2015-11-22 00:00:00 UTC,0.000534094,2071,0
2015-11-23 00:00:00 UTC,0.000444963,1727,0
2015-11-24 00:00:00 UTC,0.000527639,2051,2
2015-11-26 00:00:00 UTC,0.000486699,1895,5
2015-11-27 00:00:00 UTC,0.000493139,1922,1
2015-11-29 00:00:00 UTC,0.000617095,2413,0
2015-11-30 00:00:00 UTC,0.000573435,2246,1
2015-12-01 00:00:00 UTC,0.000579445,2272,3
2015-12-02 00:00:00 UTC,0.000588783,2312,2
2015-12-03 00:00:00 UTC,0.000621568,2444,4
2015-12-04 00:00:00 UTC,0.00037315,1469,47
2015-12-05 00:00:00 UTC,0.00043111,1699,1
2015-12-06 00:00:00 UTC,0.000421683,1664,4
2015-12-07 00:00:00 UTC,0.000395606,1563,0
2015-12-08 00:00:00 UTC,0.00039503,1563,6
2015-12-09 00:00:00 UTC,0.00041367,1639,1
2015-12-10 00:00:00 UTC,0.000336,1333,11
2015-12-12 00:00:00 UTC,0.000292192,1162,0
2015-12-14 00:00:00 UTC,0.000289903,1156,1
2015-12-16 00:00:00 UTC,0.000237,947,0
2015-12-18 00:00:00 UTC,0.000273555,1096,0
2015-12-19 00:00:00 UTC,0.000301671,1211,3
2015-12-23 00:00:00 UTC,0.000211294,852,2
2015-12-24 00:00:00 UTC,0.000223647,904,1
2015-12-27 00:00:00 UTC,0.000141087,572,1
2015-12-28 00:00:00 UTC,0.000232011,942,1
2015-12-29 00:00:00 UTC,0.000180648,735,0
2016-01-03 00:00:00 UTC,0.000344455,1411,1
2016-01-04 00:00:00 UTC,0.00017734,727,2
2016-01-05 00:00:00 UTC,0.000181494,745,0
2016-01-11 00:00:00 UTC,0.000187828,776,0
2016-01-12 00:00:00 UTC,0.000156338,646,1
2016-01-13 00:00:00 UTC,0.000162787,674,0
2016-01-15 00:00:00 UTC,0.000162517,674,10
2016-01-16 00:00:00 UTC,0.000136976,569,0
2016-01-17 00:00:00 UTC,0.000162041,673,2
2016-01-19 00:00:00 UTC,0.0001505,627,0
2016-01-20 00:00:00 UTC,0.000159398,665,0
2016-01-21 00:00:00 UTC,0.000174813,730,0
2016-01-22 00:00:00 UTC,0.000159886,669,0
2016-01-23 00:00:00 UTC,0.000183588,769,2
2016-01-24 00:00:00 UTC,0.000189305,794,0
2016-01-25 00:00:00 UTC,0.000192402,808,0
2016-01-27 00:00:00 UTC,0.000193985,816,0
2016-01-28 00:00:00 UTC,0.000283037,1192,9
2016-01-29 00:00:00 UTC,0.000581227,2453,70
2016-01-30 00:00:00 UTC,0.000638153,2697,21
2016-01-31 00:00:00 UTC,0.000600179,2540,1
2016-02-01 00:00:00 UTC,0.000580943,2460,2
2016-02-02 00:00:00 UTC,0.000547144,2318,12
2016-02-03 00:00:00 UTC,0.000790853,3354,353
2016-02-04 00:00:00 UTC,0.000980543,4159,47
2016-02-05 00:00:00 UTC,0.00104063,4414,5
2016-02-06 00:00:00 UTC,0.000987832,4200,22
2016-02-07 00:00:00 UTC,0.000988948,4206,2
2016-02-08 00:00:00 UTC,0.000744383,3167,21
2016-02-09 00:00:00 UTC,0.000887833,3780,14
2016-02-10 00:00:00 UTC,0.000927925,3953,1
2016-02-11 00:00:00 UTC,0.000959591,4089,0
2016-02-12 00:00:00 UTC,0.000499748,2131,54
2016-02-13 00:00:00 UTC,0.000807484,3446,19
2016-02-14 00:00:00 UTC,0.000815691,3484,6
2016-02-15 00:00:00 UTC,0.000818193,3497,10
2016-02-16 00:00:00 UTC,0.000804406,3440,9
2016-02-17 00:00:00 UTC,0.000636396,2723,6
2016-02-18 00:00:00 UTC,0.000602696,2581,2
2016-02-19 00:00:00 UTC,0.000586323,2513,1
2016-02-20 00:00:00 UTC,0.000604441,2593,1
2016-02-21 00:00:00 UTC,0.000624686,2682,1
2016-02-22 00:00:00 UTC,0.000610918,2625,2
2016-02-23 00:00:00 UTC,0.000609731,2623,4
2016-02-24 00:00:00 UTC,0.000584567,2517,1
2016-02-25 00:00:00 UTC,0.000849728,3662,87
2016-02-26 00:00:00 UTC,0.000597923,2578,30
2016-02-27 00:00:00 UTC,0.000654187,2823,21
2016-02-28 00:00:00 UTC,0.000696188,3006,0
2016-02-29 00:00:00 UTC,0.000681244,2943,6
2016-03-01 00:00:00 UTC,0.000709854,3068,4
2016-03-02 00:00:00 UTC,0.000711317,3076,1
2016-03-03 00:00:00 UTC,0.000668351,2892,3
2016-03-04 00:00:00 UTC,0.000658955,2853,2
2016-03-05 00:00:00 UTC,0.000625033,2708,0
2016-03-06 00:00:00 UTC,0.0006276136,2722.0606013760002,9.123281123280142
2016-03-07 00:00:00 UTC,0.000641297,2782.81213695,1.0324880983158213
2016-03-08 00:00:00 UTC,0.00063840935,2771.9989340739994,4.723873098632862
2016-03-09 00:00:00 UTC,0.0006597104,2866.534047456,1.3721974277734514
2016-03-10 00:00:00 UTC,0.00063692676,2769.1282588464,1.0700050292856844
2016-03-11 00:00:00 UTC,0.00064152747,2790.6765708735,0.0
2016-03-12 00:00:00 UTC,0.00064084956,2789.2848929088,1.3908428746498156
2016-03-13 00:00:00 UTC,0.00063936725,2783.9648483125,0.6780424573920437
2016-03-14 00:00:00 UTC,0.0006882111,2998.94868936,45.12275434916452
2016-03-15 00:00:00 UTC,0.00061099227,2663.9018575092,6.7007986306188885
2016-03-16 00:00:00 UTC,0.00072062112,3142.916952768,4.28265131616
2016-03-17 00:00:00 UTC,0.000610864,2665.13243696,5.945963958654428
2016-03-18 00:00:00 UTC,0.0005960888,2602.303147944,0.7391547757093578
2016-03-19 00:00:00 UTC,0.00063858023,2789.9697964746,2.371187771092108
2016-03-20 00:00:00 UTC,0.00065489238,2863.6217143308,0.20969650067767442
2016-03-21 00:00:00 UTC,0.00065363469,2860.9198200486,5.949353441466844
2016-03-22 00:00:00 UTC,0.0006287036,2753.394842128,14.718615105672502
2016-03-23 00:00:00 UTC,0.00062293324,2730.6527748696,4.793563457468237
2016-03-24 00:00:00 UTC,0.00064306865,2821.9588647355,7.606402715574573
2016-03-25 00:00:00 UTC,0.00064440165,2830.585799757,48.2381591941722
2016-03-26 00:00:00 UTC,0.0007167498,3151.097318226,7.895511641592909
2016-03-27 00:00:00 UTC,0.00072734679,3198.5584233003,3.2220056100816468
2016-03-28 00:00:00 UTC,0.00071023008,3128.137364352,2.076203964948721
2016-03-29 00:00:00 UTC,0.0007064299,3114.133735273,1.4796739056660213
2016-03-30 00:00:00 UTC,0.00069316296,3058.4082702599994,4.078039476036392
2016-03-31 00:00:00 UTC,0.00066873926,2954.5234876430004,3.1451409254373517
2016-04-01 00:00:00 UTC,0.00115024104,5085.6987390768,1270.0611146444385
2016-04-02 00:00:00 UTC,0.0012212397,5404.657354335,33.52477725647542
2016-04-03 00:00:00 UTC,0.00104964435,4646.7860338935,60.44805493125015
