snapped_at,price,market_cap,total_volume
2014-11-21 00:00:00 UTC,0.0007039048048560001,1403.675054380998,0.0
2014-11-22 00:00:00 UTC,0.00046288422599999996,925.9759536142553,0.0
2014-11-23 00:00:00 UTC,0.000482710860231,968.6027886015089,0.0
2014-11-24 00:00:00 UTC,0.00049441809351,994.5332025710799,0.0
2014-11-25 00:00:00 UTC,0.000492800352933,995.2570378573259,0.0
2014-11-26 00:00:00 UTC,0.0007372564953,1493.2849687181415,0.0
2014-11-28 00:00:00 UTC,0.00048997075771,996.2745815289,0.0
2014-11-29 00:00:00 UTC,0.0004888623381733,996.6691771911793,0.0
2014-11-30 00:00:00 UTC,0.0004900783624656001,1003.767187042877,0.0
2014-12-01 00:00:00 UTC,0.002421290021366,4973.650358050024,33.807819427268136
2014-12-02 00:00:00 UTC,0.002451084202073,5045.656721925725,62.84159902761671
2014-12-07 00:00:00 UTC,0.002422612382728,5061.415758342277,3.9542310612049043
2014-12-08 00:00:00 UTC,0.002380078638895,4989.322562958764,41.64275482907679
2014-12-12 00:00:00 UTC,0.0016134517,3416.9968862529468,0.0
2014-12-16 00:00:00 UTC,0.00143877051143,3083.4511238231644,0.0
2014-12-18 00:00:00 UTC,0.00037946091131920004,817.0643298545223,0.0
2014-12-20 00:00:00 UTC,0.0008660516153800001,1872.7051261681333,0.0
2014-12-26 00:00:00 UTC,0.0004026532994471,884.7512539265625,0.0
2014-12-28 00:00:00 UTC,0.0005034877403519999,1111.9687395894455,0.0
2014-12-29 00:00:00 UTC,0.000496952258972,1101.4123392959718,0.0
2014-12-30 00:00:00 UTC,0.000491938740242,1092.7429828310856,0.0
2014-12-31 00:00:00 UTC,0.0005085104651370001,1133.3854519375184,0.0
2015-01-01 00:00:00 UTC,0.0004983721403849999,1112.6376743110156,0.0
2015-01-02 00:00:00 UTC,0.00050169194275,1122.734714311787,0.0
2015-01-03 00:00:00 UTC,0.00044686944,1003.0494071610253,0.0
2015-01-04 00:00:00 UTC,0.00042078926551200005,947.1004785528723,0.0
2015-01-05 00:00:00 UTC,0.000655848849968,1480.3161615877393,0.0
2015-01-06 00:00:00 UTC,0.0006865241821550001,1553.3224506928148,0.0
2015-01-12 00:00:00 UTC,0.000427596063968,982.1270677070963,0.0
2015-01-13 00:00:00 UTC,0.0005479078461950001,1262.2402282740024,0.0
2015-01-14 00:00:00 UTC,0.0003539655522,817.0539078090967,0.0
2015-01-15 00:00:00 UTC,0.000414236318057,958.7225234046573,0.0
2015-01-16 00:00:00 UTC,0.000329685219171,766.0064620664265,0.0
2015-01-18 00:00:00 UTC,0.00033462402316799996,779.0218985346191,0.0
2015-01-19 00:00:00 UTC,0.000341755631234,798.2227427120495,0.0
2015-01-20 00:00:00 UTC,0.00033805420620000007,791.5068856938075,0.0
2015-01-21 00:00:00 UTC,0.000422407630986,993.7173797247867,0.0
2015-01-22 00:00:00 UTC,0.00052526619138,1239.5575555389632,20.057565623607818
2015-01-23 00:00:00 UTC,0.00047442364223999997,1121.1957077082159,0.0
2015-01-24 00:00:00 UTC,0.00033310503194799995,789.3743069761713,2.731398986076717
2015-01-25 00:00:00 UTC,0.001008429439122,2398.7221122859696,26.374838040181373
2015-01-26 00:00:00 UTC,0.0009363993592039999,2233.4542499958116,0.0
2015-01-27 00:00:00 UTC,0.000802296865678,1917.2407235238068,0.0
2015-01-28 00:00:00 UTC,0.000661974884562,1586.8444078523187,1.2358601307261048
2015-01-29 00:00:00 UTC,0.0015729668676,3780.808787685487,205.10716750554178
2015-01-30 00:00:00 UTC,0.001543733678256,3716.8547630561798,1.3322060082638638
2015-01-31 00:00:00 UTC,0.0017608953886980002,4253.79351459415,82.4870460765572
2015-02-01 00:00:00 UTC,0.0017057945902499998,4130.3482973004175,25.236343975358974
2015-02-02 00:00:00 UTC,0.001017578154578,2470.6956417442457,10.037649153923224
2015-02-03 00:00:00 UTC,0.0015386885690000002,3746.5514181127023,18.037042590638872
2015-02-04 00:00:00 UTC,0.00153575103,3749.700428277795,1.3665089024335986
2015-02-05 00:00:00 UTC,0.00147222347,3602.8001549453684,4.058730929341384
2015-02-06 00:00:00 UTC,0.00144354432,3542.812835139092,418.7440972181551
2015-02-07 00:00:00 UTC,0.001355159484,3333.4312369368786,6.839210580502417
2015-02-08 00:00:00 UTC,0.0013276507200000003,3273.5762177511306,0.0
2015-02-09 00:00:00 UTC,0.0009059929600000001,2240.4249441041625,4.088366686321464
2015-02-11 00:00:00 UTC,0.0008206079749999999,2040.3973170983043,0.0
2015-02-12 00:00:00 UTC,0.000812556746553,2025.5208406371166,5.426713571700245
2015-02-13 00:00:00 UTC,0.0008087304389999999,2020.5666109791564,1.3470444073194376
2015-02-14 00:00:00 UTC,0.000429085623,1074.9071151199287,5.4912240874581295
2015-02-15 00:00:00 UTC,0.0005398996204709999,1356.142488460271,2.7177204177560546
2015-02-16 00:00:00 UTC,0.0006340530717730001,1595.6805678982435,1.3330664727637789
2015-02-17 00:00:00 UTC,0.000825440594594,2082.3688529078495,122.00844496958432
2015-02-18 00:00:00 UTC,0.000641986546485,1623.5105401766607,2.728589143154052
2015-02-19 00:00:00 UTC,0.0006245003435389999,1581.9255970660035,5.417553414609602
2015-02-20 00:00:00 UTC,0.000377863032,959.5886980078759,1.3688854465162281
2015-02-21 00:00:00 UTC,0.00059795946,1521.8474650166977,4.083669405232642
2015-02-22 00:00:00 UTC,0.0006405734,1634.122764127398,4.085306910318495
2015-02-24 00:00:00 UTC,0.0005143517786,1314.289092423073,0.0
2015-02-25 00:00:00 UTC,0.00045005441495,1151.565407380453,1.3484372451761746
2015-02-26 00:00:00 UTC,0.00044854768000000003,1151.3378468971764,0.0
2015-02-27 00:00:00 UTC,0.00041612748026,1070.1731929806406,4.356200242797723
2015-02-28 00:00:00 UTC,0.00041436,1067.0989639392758,1.3680755947939434
2015-03-01 00:00:00 UTC,0.000409110308,1054.6273288436817,16.74011633085209
2015-03-02 00:00:00 UTC,0.00042591814000000005,1100.4200228244026,0.0
2015-03-03 00:00:00 UTC,0.000433442462,1121.1753012237587,6.981166259176581
2015-03-04 00:00:00 UTC,0.000423718392,1098.5736591248465,0.0
2015-03-05 00:00:00 UTC,0.000459350374,1193.4526844763905,1.3861239076380842
2015-03-06 00:00:00 UTC,0.0008203740000000001,2135.8843176901864,24.819830676838833
2015-03-07 00:00:00 UTC,0.000463436886,1208.9645756234806,4.188098991767254
2015-03-08 00:00:00 UTC,0.00049179975,1285.3819729274871,2.740686509440271
2015-03-09 00:00:00 UTC,0.00051755847,1354.9060875064965,4.2696620404616485
2015-03-10 00:00:00 UTC,0.000552589637,1450.8357295713306,1.3751997436695076
2015-03-12 00:00:00 UTC,0.000499677537,1319.5320797202335,1.3802636817157252
2015-03-13 00:00:00 UTC,0.0008144205880000001,2155.2875386716755,2.726486449932543
2015-03-14 00:00:00 UTC,0.000591177986,1567.0767629414454,4.134767184542072
2015-03-15 00:00:00 UTC,0.000619608756,1646.9519731895266,1.3969058296772912
2015-03-16 00:00:00 UTC,0.000613888328,1635.1546515759273,5.542897123986195
2015-03-17 00:00:00 UTC,0.0011853396,3165.1929606411436,39.4458942237186
2015-03-18 00:00:00 UTC,0.0008812510000000001,2357.8447609675254,3.9123530325788582
2015-03-19 00:00:00 UTC,0.000666783105,1788.8710804262241,1.4030361415107642
2015-03-20 00:00:00 UTC,0.00064801692,1742.0815575616423,22.17446692202568
2015-03-21 00:00:00 UTC,0.00077063353,2077.212875152764,1.3829646305943835
2015-03-22 00:00:00 UTC,0.0006640030799999999,1791.2797855479243,0.0
2015-03-23 00:00:00 UTC,0.00063682255,1720.8178872738738,4.042641865169633
2015-03-24 00:00:00 UTC,0.0005877226249999999,1590.574949862259,0.0
2015-03-25 00:00:00 UTC,0.00105137292,2853.521794346099,41.057867544548195
2015-03-26 00:00:00 UTC,0.0007837236329999999,2131.1747439190935,12.162696699601677
2015-03-27 00:00:00 UTC,0.0006380309249999999,1738.515055235304,1.3667571188956793
2015-03-28 00:00:00 UTC,0.000611356938,1669.574831182937,5.442786735722696
2015-03-29 00:00:00 UTC,0.0006365245439999999,1742.1863114497994,20.210978091064963
2015-03-30 00:00:00 UTC,0.00057702369,1581.2103958004743,0.0
2015-03-31 00:00:00 UTC,0.00056811212,1558.1821595800577,0.0
2015-04-01 00:00:00 UTC,0.00056556192,1554.2447636404067,5.467879555463172
2015-04-02 00:00:00 UTC,0.00058307144,1606.5823460476017,1.3557656928671746
2015-04-03 00:00:00 UTC,0.0005871864689999999,1620.250866790887,9.443593728173362
2015-04-04 00:00:00 UTC,0.00058145049,1607.5143423306731,2.6994363431245563
2015-04-05 00:00:00 UTC,0.000877045,2430.7275840980496,8.188863281632958
2015-04-06 00:00:00 UTC,0.0006889184,1912.2292506792228,27.008887721457942
2015-04-07 00:00:00 UTC,0.00059755776,1662.8308686438288,1.3486057328822616
2015-04-08 00:00:00 UTC,0.0005703886360000001,1589.9400472901848,10.770127331347569
2015-04-09 00:00:00 UTC,0.0011072992850000001,3092.4170667873705,5.4515946527763255
2015-04-10 00:00:00 UTC,0.0005558317,1554.5979013506794,4.10545220427116
2015-04-11 00:00:00 UTC,0.0006165399779999999,1727.9791864030194,0.0
2015-04-12 00:00:00 UTC,0.00055770529,1565.6914348457653,5.455370853121133
2015-04-13 00:00:00 UTC,0.0008941697,2514.87063734679,6.830175549556735
2015-04-14 00:00:00 UTC,0.000514488333,1449.9063708315941,1.3678361988977303
2015-04-15 00:00:00 UTC,0.000519236028,1466.0704448462932,2.7454502712477398
2015-04-16 00:00:00 UTC,0.0008017700600000001,2268.014494938806,10.774415652915943
2015-04-17 00:00:00 UTC,0.0005330496579999999,1509.9490371575519,9.411970846039948
2015-04-18 00:00:00 UTC,0.000530944245,1507.1149043881449,5.363398236256743
2015-04-19 00:00:00 UTC,0.00053078977,1508.5224974340997,1.338529279000976
2015-04-20 00:00:00 UTC,0.000541203457,1541.78633891371,1.3500756032519352
2015-04-21 00:00:00 UTC,0.0005698903550000001,1625.6135809220614,8.203264495822008
2015-04-22 00:00:00 UTC,0.0005677524,1622.0764567324031,2.6989624904033334
2015-04-23 00:00:00 UTC,0.000594722208,1701.2906203169348,2.6919155384761617
2015-04-24 00:00:00 UTC,0.000690186336,1977.5615058089222,2.6723804132553
2015-04-26 00:00:00 UTC,0.00060053532,1725.1553817447223,0.0
2015-04-27 00:00:00 UTC,0.00075891275,2184.689004043336,23.55086434288948
2015-04-28 00:00:00 UTC,0.0006763126769999999,1949.4536105149834,0.0
2015-04-29 00:00:00 UTC,0.0005379229799999999,1552.707354807005,4.005264027877054
2015-04-30 00:00:00 UTC,0.0006259392,1809.056855324805,1.3820144043734186
2015-05-01 00:00:00 UTC,0.000552172756,1599.3155637583895,6.469723154362416
2015-05-02 00:00:00 UTC,0.0005622416999999999,1631.5382841862493,1.3340460214114875
2015-05-03 00:00:00 UTC,0.000967325985,2812.770653256271,77.46471884561431
2015-05-04 00:00:00 UTC,0.000801394776,2333.672665088847,6.581141187503799
2015-05-05 00:00:00 UTC,0.000639457511,1864.690623567393,1.340539628732849
2015-05-06 00:00:00 UTC,0.00055208077,1611.2566461463389,0.0
2015-05-07 00:00:00 UTC,0.00060146286,1758.6956499708285,1.3815362529228816
2015-05-08 00:00:00 UTC,0.000643603014,1884.8867188265094,0.0
2015-05-09 00:00:00 UTC,0.0005784846880000001,1698.7475586539679,1.3292234418262658
2015-05-10 00:00:00 UTC,0.00055683705,1637.2479259504742,0.0
2015-05-11 00:00:00 UTC,0.000555566708,1636.3491363278324,0.0
2015-05-12 00:00:00 UTC,0.000550087164,1623.7303754640823,0.0
2015-05-13 00:00:00 UTC,0.0005199264439999999,1536.5027860471755,1.2793528609884894
2015-05-14 00:00:00 UTC,0.0005227028190000001,1546.8684082078782,0.0
2015-05-15 00:00:00 UTC,0.00053598753,1589.7047127395062,2.6363262234486013
2015-05-16 00:00:00 UTC,0.000532503063,1581.9296190300686,1.3171770349958938
2015-05-17 00:00:00 UTC,0.00053327205,1585.694788451107,1.314838133044036
2015-05-18 00:00:00 UTC,0.000515977729,1536.8338315499175,0.0
2015-05-19 00:00:00 UTC,0.00051647756,1539.4442856479257,0.0
2015-05-20 00:00:00 UTC,0.00053215661,1589.6875206790592,1.3403773361543498
2015-05-22 00:00:00 UTC,0.00062359942,1866.1586315997797,2.712439871511308
2015-05-23 00:00:00 UTC,0.0006195164959999999,1856.8267138223432,3.9817584999764337
2015-05-24 00:00:00 UTC,0.000625387906,1877.6858018996745,0.0
2015-05-25 00:00:00 UTC,0.000464825894,1397.432253049304,1.3308878600469563
2015-05-26 00:00:00 UTC,0.0004767363769999999,1436.115256030429,0.0
2015-05-27 00:00:00 UTC,0.000467453018,1410.3818685986535,0.0
2015-05-29 00:00:00 UTC,0.00046667089600000003,1410.68045318614,1.348642880675086
2015-05-31 00:00:00 UTC,0.00046799414899999995,1419.1596075262246,0.0
2015-06-01 00:00:00 UTC,0.000617026356,1872.7794238325662,0.0
2015-06-02 00:00:00 UTC,0.00046587750299999995,1415.7167516801578,0.0
2015-06-03 00:00:00 UTC,0.00045827654399999997,1395.3415549738372,0.0
2015-06-04 00:00:00 UTC,0.000456397349,1390.554183735649,1.3435306123049748
2015-06-05 00:00:00 UTC,0.00046054667799999994,1405.7918651719954,1.3622014197403058
2015-06-06 00:00:00 UTC,0.000765302,2341.0227793229733,4.085554588696288
2015-06-07 00:00:00 UTC,0.0007584730000000001,2321.972536077367,17.448348536997553
2015-06-08 00:00:00 UTC,0.0007739165000000001,2373.4257660679586,6.911548532521721
2015-06-09 00:00:00 UTC,0.0007788432110000001,2390.6371771650865,1.359861875520527
2015-06-10 00:00:00 UTC,0.000775366956,2382.3336157837275,1.3436737821679232
2015-06-11 00:00:00 UTC,0.0009313066420000001,2865.326997154546,9.420990596562623
2015-06-12 00:00:00 UTC,0.0009314119920000001,2870.6413763882524,8.082519126386446
2015-06-13 00:00:00 UTC,0.0009417724119999999,2906.4112763553326,2.7188131677786087
2015-06-14 00:00:00 UTC,0.0009426753,2912.917602603353,2.6909169539060995
2015-06-15 00:00:00 UTC,0.0009583793999999999,2964.331052481205,1.3622844910299654
2015-06-16 00:00:00 UTC,0.001014314917,3141.7413201611594,2.8164422412919397
2015-06-17 00:00:00 UTC,0.0010000194000000001,3101.5352669279423,1.3317025620128562
2015-06-18 00:00:00 UTC,0.0009976839000000002,3098.7092670777024,1.3578918786493
2015-06-19 00:00:00 UTC,0.0009745559999999999,3033.0206919755506,33.83034662864193
2015-06-20 00:00:00 UTC,0.0009816576000000001,3058.249776576264,1.352609366022231
2015-06-21 00:00:00 UTC,0.0009770573999999998,3048.5014149123886,2.6729517009315114
2015-06-22 00:00:00 UTC,0.0009886491,3088.7703950273985,0.0
2015-06-23 00:00:00 UTC,0.0004901893499999999,1533.5517824761075,100.1012912843412
2015-06-24 00:00:00 UTC,0.000545058969,1708.6072530003576,0.0
2015-06-25 00:00:00 UTC,0.00058293319,1831.2949182561936,0.0
2015-06-26 00:00:00 UTC,0.000562815476,1770.5240233195764,1.3536116386235295
2015-06-27 00:00:00 UTC,0.0006798740579999999,2142.6888331712685,1.385956554444546
2015-06-28 00:00:00 UTC,0.0006746562989999999,2130.2867587088,0.0
2015-06-29 00:00:00 UTC,0.0007045876439999999,2227.6704070786723,4.153518471868251
2015-06-30 00:00:00 UTC,0.0007852122240000001,2487.0219589193275,3.9771140068006305
2015-07-01 00:00:00 UTC,0.0007905851579999999,2508.226271954818,0.0
2015-07-02 00:00:00 UTC,0.000723529339,2300.2590911135608,0.0
2015-07-03 00:00:00 UTC,0.000781498802,2488.5347479402526,6.773366216494971
2015-07-04 00:00:00 UTC,0.0008763177500000001,2795.7027266056257,9.597802396390083
2015-07-05 00:00:00 UTC,0.000860029735,2748.3694280311342,0.0
2015-07-06 00:00:00 UTC,0.00152032482,4868.306174112475,66.28957208758817
2015-07-07 00:00:00 UTC,0.001115031721,3577.4736546412755,2.688818981316254
2015-07-08 00:00:00 UTC,0.0011835788249999998,3804.9702798067456,0.0
2015-07-10 00:00:00 UTC,0.0011889808199999998,3835.5763765573274,0.0
2015-07-11 00:00:00 UTC,0.001205669682,3896.8499776907356,10.828343112721738
2015-07-12 00:00:00 UTC,0.001072495756556,3473.382184244272,63.075947655767656
2015-07-13 00:00:00 UTC,0.0009857545,3198.049402571944,1.3608720862008272
2015-07-15 00:00:00 UTC,0.00097646513026,3170.0915557397802,0.0
2015-07-16 00:00:00 UTC,0.0009487045000000001,3080.819927468582,0.0
2015-07-17 00:00:00 UTC,0.000700449356412,2275.8955475163634,42.501663839161
2015-07-18 00:00:00 UTC,0.00072387805032,2354.414122112186,0.0
2015-07-19 00:00:00 UTC,0.00073070560312,2379.5339530556,0.0
2015-07-20 00:00:00 UTC,0.000717274332,2335.525328424571,1.3746470443935086
2015-07-22 00:00:00 UTC,0.0007140711059999999,2325.888708218784,0.0
2015-07-23 00:00:00 UTC,0.000712601064,2322.5790782461,0.0
2015-07-24 00:00:00 UTC,0.0009079128100000001,2961.318220118746,1.367814420378174
2015-07-25 00:00:00 UTC,0.0016599214799999998,5423.504468016556,6.856516394458351
2015-07-26 00:00:00 UTC,0.002652544986,8670.682913206785,45.32433647011309
2015-07-27 00:00:00 UTC,0.001258743732,4124.524529488674,2.7179733307997846
2015-07-28 00:00:00 UTC,0.001319033709,4327.201223336363,1.3594725803758603
2015-07-29 00:00:00 UTC,0.001339459512,4401.2239479050995,2.7142916730836255
2015-07-30 00:00:00 UTC,0.0013808536,4539.382740240763,1.3726588268039805
2015-07-31 00:00:00 UTC,0.00136379425,4489.716093354908,1.364655347524288
2015-08-02 00:00:00 UTC,0.000598777865,1976.1238376138256,2.742711780171861
2015-08-03 00:00:00 UTC,0.0006370785300000001,2105.5430513011697,1.3610491605049577
2015-08-04 00:00:00 UTC,0.000616329405,2041.1398868981114,2.749009948684325
2015-08-05 00:00:00 UTC,0.000614754932,2038.7828379387197,2.7513938433720915
2015-08-06 00:00:00 UTC,0.000673907325,2240.434761549925,4.138734165424739
2015-08-07 00:00:00 UTC,0.00088853646,2958.715705253924,19.34704337858708
2015-08-08 00:00:00 UTC,0.00095476744,3184.0021556532943,16.094366414422716
2015-08-09 00:00:00 UTC,0.001778962662,5938.333123949588,1.386489172063878
2015-08-10 00:00:00 UTC,0.0008858893049999999,2960.082315381638,0.0
2015-08-11 00:00:00 UTC,0.000905067427,3028.2170403260125,1.4210309902984573
2015-08-12 00:00:00 UTC,0.000887999481,2976.1027219586513,1.380381596455775
2015-08-13 00:00:00 UTC,0.000836384451,2805.897559349886,11.140039937865549
2015-08-14 00:00:00 UTC,0.0008410065679999999,2824.5416123373575,1.3941468965139967
2015-08-15 00:00:00 UTC,0.000824848875,2772.8558813344835,2.7798053948215373
2015-08-16 00:00:00 UTC,0.000822640963,2769.2331899087103,1.4071306859292227
2015-08-17 00:00:00 UTC,0.0008394829519999999,2829.8248510456506,1.400903391606758
2015-08-18 00:00:00 UTC,0.0006920199,2335.977611396342,1.2243069242119193
2015-08-19 00:00:00 UTC,0.000712071225,2406.324681486588,1.4146529579580174
2015-08-20 00:00:00 UTC,0.000740967525,2508.2132260143844,5.586220993350523
2015-08-21 00:00:00 UTC,0.0007671671349999999,2598.421579762651,19.642495743346174
2015-08-23 00:00:00 UTC,0.0007212876749999999,2446.2248878658206,1.3891112367210792
2015-08-24 00:00:00 UTC,0.00066354165,2252.798984210371,2.6013845083260643
2015-08-25 00:00:00 UTC,0.000477095616,1622.0126957737575,15.230166157500072
2015-08-26 00:00:00 UTC,0.0005229887850000001,1781.2998384378316,0.0
2015-08-27 00:00:00 UTC,0.00050236224,1713.1957371781532,5.575901504241345
2015-08-28 00:00:00 UTC,0.0004908911849999999,1674.2227538033612,0.0
2015-08-29 00:00:00 UTC,0.000488458575,1667.73023958277,0.0
2015-08-30 00:00:00 UTC,0.000528174136,1806.1516920977406,1.3914882065467957
2015-08-31 00:00:00 UTC,0.000545251728,1866.3419455688247,0.0
2015-09-01 00:00:00 UTC,0.0005555702969999999,1920.1300811117383,0.0
2015-09-03 00:00:00 UTC,0.000526464764,1837.0908414377,0.0
2015-09-07 00:00:00 UTC,0.00056501082,1988.847210860322,0.0
2015-09-08 00:00:00 UTC,0.000580739712,2047.5404513248516,1.4238807032857104
2015-09-09 00:00:00 UTC,0.000564405057,1993.5742685345483,0.0
2015-09-10 00:00:00 UTC,0.00057658977,2041.570493160882,0.0
2015-09-12 00:00:00 UTC,0.000573704849,2038.6801308627807,0.0
2015-09-15 00:00:00 UTC,0.000564743725,2015.904804858996,0.0
2015-09-16 00:00:00 UTC,0.000591728235,2115.3274152440267,0.0
2015-09-17 00:00:00 UTC,0.000986449224,3533.1316522997913,16.999831526703083
2015-09-18 00:00:00 UTC,0.000986637084,3539.576388997908,16.702680561531615
2015-09-19 00:00:00 UTC,0.000999559071,3592.745461134217,5.561525481631914
2015-09-20 00:00:00 UTC,0.001051539125,3787.403745239285,1.3939653092525892
2015-09-21 00:00:00 UTC,0.00100516815,3628.0200450372254,0.0
2015-09-22 00:00:00 UTC,0.000988520229,3576.0267714609327,0.0
