snapped_at,price,market_cap,total_volume
2015-02-01 00:00:00 UTC,0.001164384723,2819.3983528467043,17.226466514338316
2015-02-02 00:00:00 UTC,0.0006971628263979999,1692.7222238590286,6.876991042956006
2015-02-03 00:00:00 UTC,0.001055540973,2570.1357694750063,12.373418422506909
2015-02-04 00:00:00 UTC,0.001053262766,2571.6537170476486,0.9371915878453531
2015-02-05 00:00:00 UTC,0.00100930815,2469.9616826565216,2.7825328756926644
2015-02-06 00:00:00 UTC,0.0009891614399999999,2427.6454814055633,286.93647188872615
2015-02-07 00:00:00 UTC,0.000928308087,2283.4590402401063,4.684979565531608
2015-02-08 00:00:00 UTC,0.00090821192,2239.3698110524824,0.0
2015-02-09 00:00:00 UTC,0.000618917248,1530.5170150058361,2.792914260959555
2015-02-11 00:00:00 UTC,0.00055969925,1391.6618932224403,0.0
2015-02-12 00:00:00 UTC,0.000556875745332,1388.1657282402748,3.719131221005424
2015-02-13 00:00:00 UTC,0.000555871107,1388.8120746401412,0.9258747164267608
2015-02-14 00:00:00 UTC,0.000295122879,739.3155712228973,3.7768356128883647
2015-02-15 00:00:00 UTC,0.000371475852453,933.0886110070371,1.8699170561263272
2015-02-16 00:00:00 UTC,0.000435809593403,1096.7739617635182,0.9162689739043594
2015-02-17 00:00:00 UTC,0.0005697816625379999,1437.4088151198457,84.21947633026086
2015-02-18 00:00:00 UTC,0.000445127150617,1125.675646479281,1.8918918428223215
2015-02-19 00:00:00 UTC,0.000435509484066,1103.1917079577872,3.778053794375984
2015-02-20 00:00:00 UTC,0.000261037656,662.9089464673216,0.9456618351887611
2015-02-21 00:00:00 UTC,0.000413271,1051.8027822737608,2.822368825421541
2015-02-22 00:00:00 UTC,0.00044286219999999994,1129.7553135855167,2.824388283963792
2015-02-24 00:00:00 UTC,0.00035973928629500006,919.2180133613708,0.0
2015-02-25 00:00:00 UTC,0.00031511159834,806.283871591443,0.9441263133389263
2015-02-26 00:00:00 UTC,0.0003146094,807.5433791333232,0.0
2015-02-27 00:00:00 UTC,0.00029146290346,749.5678628008626,3.051158193219251
2015-02-28 00:00:00 UTC,0.00029005667999999996,746.9813271350179,0.9576683681218179
2015-03-01 00:00:00 UTC,0.000286315608,738.0803146893445,11.715560550624517
2015-03-02 00:00:00 UTC,0.000298694445,771.7195327356151,0.0
2015-03-03 00:00:00 UTC,0.000305350973,789.844094998341,4.918082783302249
2015-03-04 00:00:00 UTC,0.00029834085,773.5076065589263,0.0
2015-03-05 00:00:00 UTC,0.000325744758,846.3277225702491,0.9829590273754345
2015-03-06 00:00:00 UTC,0.000585446349,1524.2385493422214,17.71226203238217
2015-03-07 00:00:00 UTC,0.00033118229799999996,863.9529533598218,2.992908614410468
2015-03-08 00:00:00 UTC,0.00035198631,919.9615444929893,1.9615384743986979
2015-03-09 00:00:00 UTC,0.00036980047,968.0933401896864,3.0507143073204404
2015-03-10 00:00:00 UTC,0.000396538006,1041.1188859080446,0.9868425458844022
2015-03-12 00:00:00 UTC,0.00036259145400000003,957.5196400822064,1.0015895816759481
2015-03-13 00:00:00 UTC,0.000588966154,1558.6435695748678,1.971718620588068
2015-03-14 00:00:00 UTC,0.00042719561,1132.397229794,2.9878554875831136
2015-03-15 00:00:00 UTC,0.00044807240400000005,1190.9995182501502,1.0101777084394825
2015-03-16 00:00:00 UTC,0.00044459133600000005,1184.214714554332,4.014287167980786
2015-03-17 00:00:00 UTC,0.000858441,2292.2809719052193,28.567317655887997
2015-03-18 00:00:00 UTC,0.0006308995,1688.0129279535925,2.800906407002642
2015-03-19 00:00:00 UTC,0.00047666878,1278.8251368247402,1.003000107313522
2015-03-20 00:00:00 UTC,0.00045926657999999996,1234.6588712875098,15.71562604661906
2015-03-21 00:00:00 UTC,0.00054548854,1470.3432622978182,0.9789236100518096
2015-03-22 00:00:00 UTC,0.00047068434,1269.7642059370664,0.0
2015-03-23 00:00:00 UTC,0.00045007952500000006,1216.2020602375478,2.8571700710357426
2015-03-24 00:00:00 UTC,0.00041320317499999996,1118.2666642424242,0.0
2015-03-25 00:00:00 UTC,0.000737650368,2002.0502351301004,28.8064782033108
2015-03-26 00:00:00 UTC,0.0005506577999999999,1497.4002907247427,8.545721380166572
2015-03-27 00:00:00 UTC,0.00044799803999999996,1220.7109510497598,0.9596784206366037
2015-03-28 00:00:00 UTC,0.000429705378,1173.4965931354984,3.8255797657228965
2015-03-29 00:00:00 UTC,0.00044680127999999995,1222.908183654029,14.186869879977138
2015-03-30 00:00:00 UTC,0.00040552888,1111.2654332325992,0.0
2015-03-31 00:00:00 UTC,0.00040164999,1101.6203083530563,0.0
2015-04-01 00:00:00 UTC,0.000400797768,1101.449390709973,3.8749318934387795
2015-04-02 00:00:00 UTC,0.00041230848,1136.065805407517,0.9587053210190017
2015-04-03 00:00:00 UTC,0.000413271603,1140.3595081493768,6.646558332261147
2015-04-04 00:00:00 UTC,0.00040968402000000003,1132.6380307525174,1.901995013858132
2015-04-05 00:00:00 UTC,0.0006184445000000001,1714.0170748179698,5.774341633300292
2015-04-06 00:00:00 UTC,0.00048719659999999995,1352.3105049182384,19.100430860427092
2015-04-07 00:00:00 UTC,0.00042381301799999997,1179.3493717887668,0.9564877305667207
2015-04-08 00:00:00 UTC,0.00040564652000000005,1130.7266773665156,7.659452513913738
2015-04-09 00:00:00 UTC,0.00079377178,2216.8111484025653,3.907996735835286
2015-04-10 00:00:00 UTC,0.000397988057,1113.1272256958978,2.939596546732124
2015-04-11 00:00:00 UTC,0.00044194343999999996,1238.6367358766013,0.0
2015-04-12 00:00:00 UTC,0.00039955699399999995,1121.7088567306234,3.9083932290265624
2015-04-13 00:00:00 UTC,0.000638044236,1794.5125119367895,4.873743921609965
2015-04-14 00:00:00 UTC,0.000367786409,1036.478037130483,0.9778094689910217
2015-04-15 00:00:00 UTC,0.000369736884,1043.9574466546114,1.954976491862568
2015-04-16 00:00:00 UTC,0.00056893824,1609.3893242221752,7.6455549844283865
2015-04-17 00:00:00 UTC,0.00037745700999999995,1069.207793803459,6.664696844723253
2015-04-18 00:00:00 UTC,0.00037573949399999997,1066.5575470634585,3.7955784593005637
2015-04-19 00:00:00 UTC,0.00037535661,1066.7761941711826,0.9465627277472783
2015-04-20 00:00:00 UTC,0.000383583217,1092.7560719686483,0.9568792223893592
2015-04-21 00:00:00 UTC,0.000402963189,1149.4534464442083,5.800437913091042
2015-04-22 00:00:00 UTC,0.00040755167999999997,1164.38078470428,1.9374056317874875
2015-04-23 00:00:00 UTC,0.000423059784,1210.2249296742393,1.9149128634086061
2015-04-24 00:00:00 UTC,0.0004942685440000001,1416.2066027146377,1.9137927063711322
2015-04-26 00:00:00 UTC,0.000430152926,1235.6985685074098,0.0
2015-04-27 00:00:00 UTC,0.000545575,1570.551691720745,16.930487482087933
2015-04-28 00:00:00 UTC,0.000489352753,1410.5465173045943,0.0
2015-04-29 00:00:00 UTC,0.00038367324,1107.4675813080773,2.8567521443888486
2015-04-30 00:00:00 UTC,0.0004430444,1280.4638358378336,0.9782000273780243
2015-05-01 00:00:00 UTC,0.00038796603200000004,1123.7064966442954,4.545738255033557
2015-05-02 00:00:00 UTC,0.00039430368,1144.2081750882653,0.9355749591890968
2015-05-03 00:00:00 UTC,0.0006791857109999999,1974.9222760844111,54.39007218086223
2015-05-04 00:00:00 UTC,0.00056161224,1635.422605833554,4.6120208850354025
2015-05-05 00:00:00 UTC,0.00044568650000000005,1299.6445006970432,0.9343238682221734
2015-05-06 00:00:00 UTC,0.000382784592,1117.1630156623908,0.0
2015-05-07 00:00:00 UTC,0.00041651059,1217.889601362557,0.9567082493028726
2015-05-08 00:00:00 UTC,0.000449390556,1316.106780336583,0.0
2015-05-09 00:00:00 UTC,0.00040458477500000003,1188.0822657138592,0.9296418354568536
2015-05-10 00:00:00 UTC,0.000390529475,1148.2597520518389,0.0
2015-05-11 00:00:00 UTC,0.000388325088,1143.7607999420109,0.0
2015-05-12 00:00:00 UTC,0.000383123106,1130.8910032198924,0.0
2015-05-13 00:00:00 UTC,0.00036236060800000006,1070.8593305282016,0.8916397423215668
2015-05-14 00:00:00 UTC,0.00036169962200000006,1070.401188198932,0.0
2015-05-15 00:00:00 UTC,0.00037159052399999995,1102.1137137502856,1.82771760157593
2015-05-16 00:00:00 UTC,0.000369251586,1096.9514756898752,0.9133650921647587
2015-05-17 00:00:00 UTC,0.000369710379,1099.340985931259,0.9115596898269147
2015-05-18 00:00:00 UTC,0.00035940203600000006,1070.4749003861007,0.0
2015-05-19 00:00:00 UTC,0.00036163933500000004,1077.9240974792128,0.0
2015-05-20 00:00:00 UTC,0.00037265972,1113.2296305475795,0.9386421842728325
2015-05-22 00:00:00 UTC,0.00043945171,1315.0855749477498,1.9114615914938224
2015-05-23 00:00:00 UTC,0.00043699373,1309.765981819584,2.808647566446571
2015-05-24 00:00:00 UTC,0.000441550402,1325.7258618277367,0.0
2015-05-25 00:00:00 UTC,0.000327582244,984.8289417625837,0.9379323254881748
2015-05-26 00:00:00 UTC,0.000336463456,1013.5586994619524,0.0
2015-05-27 00:00:00 UTC,0.000328868212,992.2489437500179,0.0
2015-05-29 00:00:00 UTC,0.000326114506,985.7982639539924,0.9424457590382336
2015-05-31 00:00:00 UTC,0.000326421683,989.8509810949149,0.0
2015-06-01 00:00:00 UTC,0.0004304145,1306.3808563133437,0.0
2015-06-02 00:00:00 UTC,0.000323037774,981.65287040544,0.0
2015-06-03 00:00:00 UTC,0.000318712076,970.4014083574389,0.0
2015-06-04 00:00:00 UTC,0.00031640993,964.0396748601707,0.9314392993818074
2015-06-05 00:00:00 UTC,0.00031877277799999997,973.0353068591203,0.9428636694371322
2015-06-06 00:00:00 UTC,0.0005296772500000001,1620.2577648289819,2.827674982249532
2015-06-07 00:00:00 UTC,0.00052505325,1607.3864547296523,12.078626538430912
2015-06-08 00:00:00 UTC,0.000531615,1630.342212148491,4.747647676611797
2015-06-09 00:00:00 UTC,0.000536667869,1647.2868239733073,0.9370232218278198
2015-06-10 00:00:00 UTC,0.000537244344,1650.696164824539,0.9310187054847936
2015-06-11 00:00:00 UTC,0.0006458638269999999,1987.112489624715,6.533483995947866
2015-06-12 00:00:00 UTC,0.000644209531,1985.4742591206302,5.590260701418949
2015-06-13 00:00:00 UTC,0.000651025074,2009.1336209832243,1.879451469582062
2015-06-14 00:00:00 UTC,0.0006519171,2014.4590571410222,1.8609321544027917
2015-06-15 00:00:00 UTC,0.0006617136000000001,2046.7240555557926,0.9405900990605665
2015-06-16 00:00:00 UTC,0.000704037796,2180.6882631584062,1.9548975913567064
2015-06-17 00:00:00 UTC,0.000690546,2141.7112232382915,0.9195840374574029
2015-06-18 00:00:00 UTC,0.0006889365,2139.7698378996365,0.9376730227430486
2015-06-19 00:00:00 UTC,0.0006706860000000001,2087.3141367128355,23.281925162820137
2015-06-20 00:00:00 UTC,0.0006756282,2104.8477510881835,0.9309366435595681
2015-06-21 00:00:00 UTC,0.0006715986,2095.4442209364356,1.8373031310271248
2015-06-22 00:00:00 UTC,0.0006817551000000001,2129.961954690439,0.0
2015-06-23 00:00:00 UTC,0.00034083795000000003,1066.3076334849022,69.6023259454897
2015-06-24 00:00:00 UTC,0.00037868506,1187.0716324619834,0.0
2015-06-25 00:00:00 UTC,0.00040603644,1275.5706519281152,0.0
2015-06-26 00:00:00 UTC,0.00038968371600000006,1225.8802575543307,0.9372173222892437
2015-06-27 00:00:00 UTC,0.00047043728399999993,1482.6285887410938,0.9590094364431396
2015-06-28 00:00:00 UTC,0.00046745625299999996,1476.0343415122115,0.0
2015-06-29 00:00:00 UTC,0.00048478723200000003,1532.7350396396998,2.8578030571280917
2015-06-30 00:00:00 UTC,0.000544981362,1726.1328505448269,2.760340379336077
2015-07-01 00:00:00 UTC,0.00055235002,1752.3967120551094,0.0
2015-07-02 00:00:00 UTC,0.00050605818,1608.8703891209902,0.0
2015-07-03 00:00:00 UTC,0.000546235775,1739.3842488009002,4.734306610780893
2015-07-04 00:00:00 UTC,0.00061221675,1953.1454626459802,6.705256615263297
2015-07-05 00:00:00 UTC,0.00060018483,1917.991402867092,0.0
2015-07-06 00:00:00 UTC,0.00106237614,3401.886395297933,46.32198250678014
2015-07-07 00:00:00 UTC,0.000779625374,2501.3541619008806,1.8800106440442546
2015-07-08 00:00:00 UTC,0.0008286862999999999,2664.061468641953,0.0
2015-07-10 00:00:00 UTC,0.0008279368399999999,2670.8714988232723,0.0
2015-07-11 00:00:00 UTC,0.000838860444,2711.284318823106,7.533961288845031
2015-07-12 00:00:00 UTC,0.000746079719042,2416.2519882297966,43.87866806712706
2015-07-13 00:00:00 UTC,0.0006892652500000001,2236.159531583271,0.951557247482243
2015-07-15 00:00:00 UTC,0.000680442417726,2209.054574253971,0.0
2015-07-16 00:00:00 UTC,0.0006638342500000001,2155.733198204668,0.0
2015-07-17 00:00:00 UTC,0.000491876781552,1598.2028776430427,29.845957353574892
2015-07-18 00:00:00 UTC,0.0005085527141519999,1654.0682391304015,0.0
2015-07-19 00:00:00 UTC,0.000513711258994,1672.894497624941,0.0
2015-07-20 00:00:00 UTC,0.0005045835400000001,1642.9803568882385,0.9670278733891926
2015-07-22 00:00:00 UTC,0.000501914448,1634.8471983896013,0.0
2015-07-23 00:00:00 UTC,0.000499942233,1629.4606187922234,0.0
2015-07-24 00:00:00 UTC,0.00063705768,2077.8763051603796,0.959758108619113
2015-07-25 00:00:00 UTC,0.0011646738599999998,3805.369084983519,4.81083323006766
2015-07-26 00:00:00 UTC,0.001861446756,6084.72793723748,31.806751453957997
2015-07-27 00:00:00 UTC,0.0008846840100000001,2898.8433525652727,1.9102756853807397
2015-07-28 00:00:00 UTC,0.0009297418269999999,3050.09640294294,0.9582458067681244
2015-07-29 00:00:00 UTC,0.0009463354499999999,3109.4887213668526,1.9176618694831036
2015-07-30 00:00:00 UTC,0.0009734052999999999,3199.947639691044,0.9676285575116554
2015-07-31 00:00:00 UTC,0.0009607402,3162.831004363754,0.9613468098370073
2015-08-02 00:00:00 UTC,0.00042171935,1391.7843478031843,1.9316923633631982
2015-08-03 00:00:00 UTC,0.00044824164000000004,1481.4375716065026,0.9576196325833889
2015-08-04 00:00:00 UTC,0.000435861673,1443.472660420026,1.9440709231246138
2015-08-05 00:00:00 UTC,0.00043460902,1441.3441276618596,1.945133775522078
2015-08-06 00:00:00 UTC,0.00047742642499999996,1587.2253037945657,2.9320664478963656
2015-08-07 00:00:00 UTC,0.0006308768900000001,2100.7414400583543,13.736749257737955
2015-08-08 00:00:00 UTC,0.000678072725,2261.2679566132915,11.43016658776727
2015-08-09 00:00:00 UTC,0.001263088242,4216.299142280623,0.9844266033809534
2015-08-10 00:00:00 UTC,0.0006304751639999999,2106.6496375004076,0.0
2015-08-11 00:00:00 UTC,0.0006393080310000001,2139.02679042218,1.0037666778142562
2015-08-12 00:00:00 UTC,0.0006203589159999999,2079.1136684221983,0.9643384361884035
2015-08-13 00:00:00 UTC,0.0005839350269999999,1958.9817399393637,7.77759499727787
2015-08-14 00:00:00 UTC,0.000584279608,1962.3176902896187,0.968567468060029
2015-08-15 00:00:00 UTC,0.000572535,1924.664129559295,1.9294878491822505
2015-08-16 00:00:00 UTC,0.000570995346,1922.125610740597,0.9766898428559944
2015-08-17 00:00:00 UTC,0.0005832944,1966.2352697732476,0.9733837969174494
2015-08-18 00:00:00 UTC,0.00048152115,1625.4194797199036,0.8518970019496351
2015-08-19 00:00:00 UTC,0.000490734,1658.3528371682753,0.9749281817567755
2015-08-20 00:00:00 UTC,0.0005078603250000001,1719.1333508617179,3.828804790337902
2015-08-21 00:00:00 UTC,0.00051777315,1753.7155399412206,13.257028919642057
2015-08-23 00:00:00 UTC,0.00048497782500000005,1644.7873250822352,0.9340075667701505
2015-08-24 00:00:00 UTC,0.0004400415,1493.990685001323,1.7251624538121517
2015-08-25 00:00:00 UTC,0.00031882354200000004,1083.9249313822197,10.177698886218026
2015-08-26 00:00:00 UTC,0.000353800095,1205.0431484162502,0.0
2015-08-27 00:00:00 UTC,0.00034501024,1176.5814095637675,3.8293943354394377
2015-08-28 00:00:00 UTC,0.000335497689,1144.2410903594523,0.0
2015-08-29 00:00:00 UTC,0.000334160886,1140.9160223422646,0.0
2015-08-30 00:00:00 UTC,0.00036108322799999995,1234.765276806955,0.9512829559375617
2015-08-31 00:00:00 UTC,0.0003733422,1277.9128834066626,0.0
2015-09-01 00:00:00 UTC,0.00037764498699999996,1305.1948663118528,0.0
2015-09-03 00:00:00 UTC,0.000361381872,1261.036583471731,0.0
2015-09-07 00:00:00 UTC,0.00038601205500000003,1358.7686673773985,0.0
2015-09-08 00:00:00 UTC,0.000400036896,1410.4283031748873,0.9808263582579186
2015-09-09 00:00:00 UTC,0.000388249449,1371.3628212567846,0.0
2015-09-10 00:00:00 UTC,0.000397442988,1407.253335442449,0.0
2015-09-12 00:00:00 UTC,0.000394029817,1400.1986566534972,0.0
2015-09-15 00:00:00 UTC,0.000391502475,1397.504187349207,0.0
2015-09-16 00:00:00 UTC,0.00041103651500000004,1469.3853654724837,0.0
2015-09-17 00:00:00 UTC,0.000679447503,2433.5540243938167,11.709161304220448
2015-09-18 00:00:00 UTC,0.000683128044,2450.732832179582,11.564606364984263
2015-09-19 00:00:00 UTC,0.000691019481,2483.7522623193445,3.8448177435283966
2015-09-20 00:00:00 UTC,0.000727171575,2619.105919227256,0.9639697899253796
2015-09-21 00:00:00 UTC,0.0006933521699999999,2502.5619554599475,0.0
2015-09-22 00:00:00 UTC,0.0006801507659999999,2460.483130735871,0.0
2015-09-24 00:00:00 UTC,0.000693937266,2518.1939962975543,0.0
