snapped_at,price,market_cap,total_volume
2014-05-28 00:00:00 UTC,2.43318e-05,11011.415449384405,20.467198956908348
2014-05-29 00:00:00 UTC,2.3853e-05,10794.732106147178,12.070049435598023
2014-05-30 00:00:00 UTC,2.3242e-05,10518.223752177008,7.745456073662375
2014-05-31 00:00:00 UTC,2.18721e-05,9898.27246268612,13.136549128005099
2014-06-01 00:00:00 UTC,2.44309e-05,11056.263004955477,32.124200417978194
2014-06-02 00:00:00 UTC,2.47938e-05,11220.493589222531,26.50564227734575
2014-06-03 00:00:00 UTC,1.99788e-05,9041.454786218814,14.94458089550429
2014-06-04 00:00:00 UTC,2.12326e-05,9608.864067193144,17.675871659749802
2014-06-05 00:00:00 UTC,2.27827e-05,10310.365477519232,12.366150059803735
2014-06-06 00:00:00 UTC,,,
2014-06-07 00:00:00 UTC,2.66294e-05,12051.198709361139,14.5825840428596
2014-06-08 00:00:00 UTC,2.88666e-05,13063.649431724138,9.777040000000005
2014-06-09 00:00:00 UTC,2.91354e-05,13185.29491005067,4.012894267488963
2014-06-10 00:00:00 UTC,2.83219e-05,12817.144485863028,12.26597325277156
2014-06-11 00:00:00 UTC,2.79219e-05,12636.124066933431,6.238928899765211
2014-06-12 00:00:00 UTC,2.87742e-05,13021.833749396297,12.994027444516846
2014-06-13 00:00:00 UTC,2.81338e-05,12732.019469486333,9.809375718661647
2014-06-14 00:00:00 UTC,2.86982e-05,12987.439609173447,4.757654663365178
2014-06-15 00:00:00 UTC,2.59183e-05,11729.390070525793,21.25643542573704
2014-06-16 00:00:00 UTC,2.99113e-05,13536.431379081401,21.59947424157272
2014-06-17 00:00:00 UTC,2.71934e-05,12306.439327734728,20.477474101813048
2014-06-18 00:00:00 UTC,2.55112e-05,11545.155004987628,8.479964355775529
2014-06-19 00:00:00 UTC,2.5138e-05,11376.263163040503,14.164722790734057
2014-06-20 00:00:00 UTC,2.50157e-05,11320.916268105975,7.199945858184682
2014-06-21 00:00:00 UTC,2.26107e-05,10232.527317714346,34.97890848987302
2014-06-22 00:00:00 UTC,2.31831e-05,10491.567112320781,3.6882166905981455
2014-06-23 00:00:00 UTC,2.18707e-05,9897.637518567026,6.857761864406773
2014-06-24 00:00:00 UTC,2.47558e-05,11203.297232058134,0.5349558679173203
2014-06-25 00:00:00 UTC,2.44002e-05,11042.370169934828,4.0695417777841065
2014-06-26 00:00:00 UTC,2.58869e-05,11715.179826378073,13.635984140790942
2014-06-27 00:00:00 UTC,2.49179e-05,11276.656324348987,4.690092857921106
2014-06-28 00:00:00 UTC,,,
2014-06-29 00:00:00 UTC,2.52963e-05,11447.90152395312,3.019633388201214
2014-06-30 00:00:00 UTC,2.58051e-05,11678.161063657666,1.7180364873912006
2014-07-01 00:00:00 UTC,2.65456e-05,12013.27512423501,2.2526966464204605
2014-07-02 00:00:00 UTC,,,
2014-07-03 00:00:00 UTC,2.768772222567555e-05,12530.14547601548,8.105780592918327
2014-07-04 00:00:00 UTC,3.032231975313525e-05,13722.438941716602,44.16158211837823
2014-07-05 00:00:00 UTC,2.796769119793722e-05,12656.846109697659,11.45827640179846
2014-07-06 00:00:00 UTC,3.287942599276548e-05,14879.663538201512,34.70192273406207
2014-07-07 00:00:00 UTC,3.224723363384693e-05,14593.563361324954,14.70552627543402
2014-07-08 00:00:00 UTC,3.240074349142606e-05,14663.034617638164,26.82697696547442
2014-07-09 00:00:00 UTC,3.237712848297214e-05,14652.347588602943,26.80759803921569
2014-07-10 00:00:00 UTC,3.264201324115732e-05,14772.221824821683,27.02691718383587
2014-07-11 00:00:00 UTC,3.18292421948687e-05,14404.400327420004,26.35395943471748
2014-07-12 00:00:00 UTC,3.168884049050708e-05,14340.861197462242,26.23770970440162
2014-07-13 00:00:00 UTC,3.200031874414806e-05,14481.821432433015,26.4956073072096
2014-07-14 00:00:00 UTC,3.248168203961474e-05,14699.66355284473,26.89416623878655
2014-07-15 00:00:00 UTC,3.244029226798502e-05,14680.93251186157,26.8598963571518
2014-07-16 00:00:00 UTC,3.26941003586272e-05,14795.793975466804,27.07004424832796
2014-07-17 00:00:00 UTC,3.22349673701025e-05,14588.012234081183,26.68989155475642
2014-07-18 00:00:00 UTC,5.203831208888791e-05,23550.0422124504,32.32279478701436
2014-07-19 00:00:00 UTC,5.67795363701884e-05,25695.6927434015,70.74046079354967
2014-07-20 00:00:00 UTC,5.528160695217416e-05,25017.801789420322,10.64601625298261
2014-07-21 00:00:00 UTC,4.952502690718376e-05,22412.649976899826,25.26984614511037
2014-07-22 00:00:00 UTC,4.693974843228574e-05,21242.677032527776,43.30327494243596
2014-07-23 00:00:00 UTC,4.516601463728422e-05,20439.97025613225,44.89252640820141
2014-07-24 00:00:00 UTC,5.131802000904287e-05,23224.072591132368,64.65393638772889
2014-07-25 00:00:00 UTC,4.8417310035553e-05,21911.35049120958,7.784364262172313
2014-07-26 00:00:00 UTC,4.858237547892721e-05,21986.051187739467,11.82939665698286
2014-07-27 00:00:00 UTC,4.779135023141075e-05,21628.071129925396,13.62176284107763
2014-07-28 00:00:00 UTC,4.77071781858492e-05,21589.99855771984,30.48461690394389
2014-07-29 00:00:00 UTC,4.635784813769245e-05,20979.355989842425,10.48797535832913
2014-07-30 00:00:00 UTC,4.655742697862824e-05,21069.675875692083,6.057511947849405
2014-07-31 00:00:00 UTC,4.746234176792297e-05,21479.197246241885,26.72508642521858
2014-08-01 00:00:00 UTC,4.33122092631295e-05,19601.044771078,28.11130587204207
2014-08-02 00:00:00 UTC,3.932515355167521e-05,17796.693092080983,28.98260754316809
2014-08-03 00:00:00 UTC,4.224403855261306e-05,19117.64153960603,17.65160145233616
2014-08-04 00:00:00 UTC,4.046415264858597e-05,18312.149880653767,13.85296148828961
2014-08-05 00:00:00 UTC,4.044930311643923e-05,18305.42968906369,29.7903767379151
2014-08-06 00:00:00 UTC,4.061200874298204e-05,18379.06251280161,29.47070672438177
2014-08-07 00:00:00 UTC,4.268203898995662e-05,19315.85969398291,18.02785240185456
2014-08-08 00:00:00 UTC,4.4607213965169e-05,20187.102272537315,10.45698443791508
2014-08-09 00:00:00 UTC,4.426038596865192e-05,20030.14442616438,25.62166056169792
2014-08-10 00:00:00 UTC,4.499962420960738e-05,20364.68847515141,15.32068523762706
2014-08-11 00:00:00 UTC,4.823455898548725e-05,21828.666010638528,50.82085774083752
2014-08-12 00:00:00 UTC,4.514608236657399e-05,20430.968467343726,8.753926886116998
2014-08-13 00:00:00 UTC,4.41575043569829e-05,19983.58510465312,21.04963051865341
2014-08-14 00:00:00 UTC,4.052341352781607e-05,18338.96853448659,33.83502531621445
2014-08-15 00:00:00 UTC,4.141503195944457e-05,18742.472606303727,9.561784919951108
2014-08-16 00:00:00 UTC,3.993694994091696e-05,18073.563023685227,5.654008098704472
2014-08-17 00:00:00 UTC,4.066847312135685e-05,18404.61560342721,4.737446625408034
2014-08-18 00:00:00 UTC,4.068396905930878e-05,18411.62832752356,16.51277717992469
2014-08-19 00:00:00 UTC,3.924569610971693e-05,17760.734435071412,15.11705961933678
2014-08-20 00:00:00 UTC,4.051449834427717e-05,18334.93394667264,8.86449133319966
2014-08-21 00:00:00 UTC,4.031380611126734e-05,18244.110192554373,9.206660137120469
2014-08-22 00:00:00 UTC,3.787515293423387e-05,17140.491815256417,16.65676992429428
2014-08-23 00:00:00 UTC,3.883449785810144e-05,17574.64567449264,17.7518200901869
2014-08-24 00:00:00 UTC,3.527359422239664e-05,15963.150145254864,6.500512286814489
2014-08-25 00:00:00 UTC,3.803861136885642e-05,17214.465324106593,3.273470916370012
2014-08-26 00:00:00 UTC,3.967383598739461e-05,17954.49016938783,7.35940942991406
2014-08-27 00:00:00 UTC,3.890125170855387e-05,17604.855290525174,4.970160426277945
2014-08-28 00:00:00 UTC,3.796494481323299e-05,17181.12734667548,5.65380783760591
2014-08-29 00:00:00 UTC,4.09292490419631e-05,18522.63037528909,24.22572256479727
2014-08-30 00:00:00 UTC,3.775646521643771e-05,17086.77940229299,15.64811676270612
2014-08-31 00:00:00 UTC,3.804791529130799e-05,17218.675836653114,2.94775515424884
2014-09-01 00:00:00 UTC,3.822874196124585e-05,17300.50938228742,7.315791685931655
2014-09-02 00:00:00 UTC,3.737777910728979e-05,16915.4040902072,6.593724207057265
2014-09-03 00:00:00 UTC,3.975553913907867e-05,17991.465127750456,19.20685666667299
2014-09-04 00:00:00 UTC,4.227168967260582e-05,19130.155120653253,15.86158646505191
2014-09-05 00:00:00 UTC,4.275756518842044e-05,19350.039257266904,27.29037933960447
2014-09-06 00:00:00 UTC,4.096742922488405e-05,18539.908909160567,39.01452611624376
2014-09-07 00:00:00 UTC,4.000811481421757e-05,18105.768858747095,4.473551427635104
2014-09-08 00:00:00 UTC,4.019527726187317e-05,18190.46967586946,0.863889625895463
2014-09-09 00:00:00 UTC,4.033883775816962e-05,18255.438324736333,1.500782823582979
2014-09-10 00:00:00 UTC,4.06129522977537e-05,18379.48952078938,3.563091237352598
2014-09-11 00:00:00 UTC,4.023069939281348e-05,18206.500046664674,3.052201247959864
2014-09-12 00:00:00 UTC,4.096793772265471e-05,18540.139031053175,4.308747855917667
2014-09-13 00:00:00 UTC,4.0520897737044e-05,18337.830007304605,11.23526343310407
2014-09-14 00:00:00 UTC,4.142208742720543e-05,18745.66557525669,2.946534820290862
2014-09-15 00:00:00 UTC,4.157652992518677e-05,18815.558900233453,2.957520992796883
2014-09-16 00:00:00 UTC,4.434140198987231e-05,20066.808421978312,34.79952658117026
2014-09-17 00:00:00 UTC,4.483707188229037e-05,20291.125027347887,67.2006173016019
2014-09-18 00:00:00 UTC,4.442765573170588e-05,20105.84276088912,8.116817961824042
2014-09-19 00:00:00 UTC,4.466736594513842e-05,20214.32419615905,38.78834112075268
2014-09-20 00:00:00 UTC,4.466312935661347e-05,20212.406917803433,8.305946720032313
2014-09-21 00:00:00 UTC,4.850738742373052e-05,21952.135178427714,21.14114265543845
2014-09-22 00:00:00 UTC,5.048563774113363e-05,22847.397131108257,25.56292025860175
2014-09-23 00:00:00 UTC,4.92701693343628e-05,22297.33397191432,42.53128463246104
2014-09-24 00:00:00 UTC,4.997624251639266e-05,22616.869093490448,25.0498907155754
2014-09-25 00:00:00 UTC,5.045866499990808e-05,22835.190552008382,15.08416518067786
2014-09-26 00:00:00 UTC,5.043189038919778e-05,22823.073637351074,43.83687450357426
2014-09-27 00:00:00 UTC,4.818502163903946e-05,21806.2477650195,4.826542213400502
2014-09-28 00:00:00 UTC,4.964509581136459e-05,22467.007853404142,7.165107045741787
2014-09-29 00:00:00 UTC,5.346180319537868e-05,24194.267985937928,108.2503682769357
2014-09-30 00:00:00 UTC,5.210773785966383e-05,23581.482452254582,80.76389571946706
2014-10-01 00:00:00 UTC,5.288071515772064e-05,23931.295192911435,119.7941689967051
2014-10-02 00:00:00 UTC,5.42597070309296e-05,24555.36129126055,80.6338618114771
2014-10-03 00:00:00 UTC,5.299980347567309e-05,23985.18889844184,15.01726606586372
2014-10-04 00:00:00 UTC,5.462037633741235e-05,24718.583055843686,30.01391052188703
2014-10-05 00:00:00 UTC,5.911230045215465e-05,26751.414148491276,102.5591338316262
2014-10-06 00:00:00 UTC,5.783165515772822e-05,26171.855031582145,2.932497794542634
2014-10-07 00:00:00 UTC,5.816585967000258e-05,26323.100089713193,7.271109278261012
2014-10-08 00:00:00 UTC,5.464499429950073e-05,24729.723973965305,16.73787692411304
2014-10-09 00:00:00 UTC,5.287183135925446e-05,23927.274808487844,14.94161469886578
2014-10-10 00:00:00 UTC,5.267721049908406e-05,23839.198668792214,9.634881346925647
2014-10-11 00:00:00 UTC,5.434821912854819e-05,24595.41765452902,7.012224802859408
2014-10-12 00:00:00 UTC,5.415172584075463e-05,24506.494143196236,8.553647886319053
2014-10-13 00:00:00 UTC,5.684701378776495e-05,25726.253204650286,67.38084140401428
2014-10-14 00:00:00 UTC,5.835715189581028e-05,26409.669847899317,6.590694993180828
2014-10-15 00:00:00 UTC,5.948392360845508e-05,26919.59310423009,25.97210535709733
2014-10-16 00:00:00 UTC,5.444774300306833e-05,24640.457423994696,35.37772215651756
2014-10-17 00:00:00 UTC,5.466844599880355e-05,24740.337097050295,20.50000986083081
2014-10-18 00:00:00 UTC,6.572842104018773e-05,29745.555478688508,140.3539250347518
2014-10-19 00:00:00 UTC,6.07011332359896e-05,27470.44425708046,9.450955562159997
2014-10-20 00:00:00 UTC,5.670552591714418e-05,25662.22252753211,18.47592702364487
2014-10-21 00:00:00 UTC,6.22414776872592e-05,28167.530853813332,50.21262308002483
2014-10-22 00:00:00 UTC,6.110280213734624e-05,27652.220487214796,11.42729135508015
2014-10-23 00:00:00 UTC,6.190061763054464e-05,28013.273812992702,51.36720943290287
2014-10-24 00:00:00 UTC,6.144206820154241e-05,27805.75616287652,6.161140784748143
2014-10-25 00:00:00 UTC,6.064006330264735e-05,27442.806911445743,13.13138036828378
2014-10-26 00:00:00 UTC,6.05730394575726e-05,27412.475108695653,24.77235137160297
2014-10-27 00:00:00 UTC,5.946194263401187e-05,26909.645561227706,13.43420712624537
2014-10-28 00:00:00 UTC,6.039870999232571e-05,27333.5818887155,27.45732069115193
2014-10-29 00:00:00 UTC,5.861667879843013e-05,26527.119373658817,17.5868046435888
2014-10-30 00:00:00 UTC,5.107844064393636e-05,23115.671514612233,27.23853724893974
2014-10-31 00:00:00 UTC,5.687971181342147e-05,25741.05077502878,12.37122590708211
2014-11-01 00:00:00 UTC,6.737838539424026e-05,30492.250826829,151.6530684497601
2014-11-02 00:00:00 UTC,6.603083476086856e-05,29882.41353740451,2.598885750883528
2014-11-03 00:00:00 UTC,6.83775984197287e-05,30944.447091615613,34.73201746940539
2014-11-04 00:00:00 UTC,7.001652092340345e-05,31686.1454237347,10.85338389302954
2014-11-05 00:00:00 UTC,6.89616766683462e-05,31208.773111824197,31.99115622259091
2014-11-06 00:00:00 UTC,6.867953756314719e-05,31081.090379246863,33.40537286278497
2014-11-07 00:00:00 UTC,6.977370508074133e-05,31576.258528466144,20.4113509969912
2014-11-08 00:00:00 UTC,6.8095519095771e-05,30816.791413183226,6.089866792880319
2014-11-09 00:00:00 UTC,6.781498500398976e-05,30689.835033299394,17.37611094296013
2014-11-10 00:00:00 UTC,6.989677401619178e-05,31631.95367204652,17.33811664123816
2014-11-11 00:00:00 UTC,6.756520551686468e-05,30576.796723932817,49.85934726205107
2014-11-12 00:00:00 UTC,6.796100036719534e-05,30755.914638107137,29.72920478677466
2014-11-13 00:00:00 UTC,6.316246865567918e-05,28584.32753800201,36.51482258734634
2014-11-14 00:00:00 UTC,6.376551253020278e-05,28857.23649795949,7.382762590292097
2014-11-15 00:00:00 UTC,6.747468440478768e-05,30535.83117632545,5.679428463450903
2014-11-16 00:00:00 UTC,6.994677564532371e-05,31654.5820299141,8.366370133064757
2014-11-17 00:00:00 UTC,7.423746427643544e-05,33596.34351906469,21.24707716289945
2014-11-18 00:00:00 UTC,7.145976333555012e-05,32339.288258452372,11.71611469948246
2014-11-19 00:00:00 UTC,7.400972907067444e-05,33493.28140240024,6.088299450911825
2014-11-20 00:00:00 UTC,7.20434835391752e-05,32603.452244536034,18.59322965328598
2014-11-21 00:00:00 UTC,7.771010076754145e-05,35167.89353911393,7.578960142626412
2014-11-22 00:00:00 UTC,7.784383444744702e-05,35228.415038520834,16.22813255582421
2014-11-23 00:00:00 UTC,8.250411620863308e-05,37337.4367901452,127.0810403027196
2014-11-24 00:00:00 UTC,7.495862913731791e-05,33922.7084163067,53.47040054089872
2014-11-25 00:00:00 UTC,7.863866029932206e-05,35588.11539490684,16.45311900396538
2014-11-26 00:00:00 UTC,7.887009727530716e-05,35692.852756614884,9.270954654068447
2014-11-27 00:00:00 UTC,7.736234149730763e-05,35010.51424257426,161.2249218342887
2014-11-28 00:00:00 UTC,6.730583020074227e-05,30459.41579900836,62.13274404365553
2014-11-29 00:00:00 UTC,7.174269598495861e-05,32467.330111375733,5.256490605789874
2014-11-30 00:00:00 UTC,7.389394164771883e-05,33440.88152486241,6.119977050086063
2014-12-01 00:00:00 UTC,7.858198788370678e-05,35562.46815652628,49.69313998561223
2014-12-02 00:00:00 UTC,8.55741618263093e-05,38726.7933393746,86.740986866532
2014-12-03 00:00:00 UTC,0.0001217017773180113,55076.43286995291,180.4182270658081
2014-12-04 00:00:00 UTC,0.0001162811539148821,52623.316674323134,72.56912968642814
2014-12-05 00:00:00 UTC,0.0001263407363322608,57175.80496102066,71.28984348223466
2014-12-06 00:00:00 UTC,0.000153383591448092,69414.1142710566,207.8459393423627
2014-12-07 00:00:00 UTC,0.0001532362303978122,69347.42567231764,125.0587531513054
2014-12-08 00:00:00 UTC,0.0001127207532239724,51012.048753965486,60.60044323567577
2014-12-09 00:00:00 UTC,0.0001164540874481375,52701.57816191355,35.61129348470342
2014-12-10 00:00:00 UTC,0.0001183843449190155,53575.120836140406,33.1056545045824
2014-12-11 00:00:00 UTC,0.0001380073736916598,62455.56983794599,22.46122181897847
2014-12-12 00:00:00 UTC,0.0001475155191151117,66758.5039829759,18.73673549510387
2014-12-13 00:00:00 UTC,0.0001439951191997329,65165.338510066635,20.26280346721
2014-12-14 00:00:00 UTC,0.0001460159425132735,66079.86697483527,15.55408944601052
2014-12-15 00:00:00 UTC,0.0001335490329788314,60437.93699483769,6.906257707876906
2014-12-16 00:00:00 UTC,0.0001290733987958628,58412.477950105604,119.7136369447302
2014-12-17 00:00:00 UTC,0.0001297799903444038,58732.24765969665,73.2414588728032
2014-12-18 00:00:00 UTC,0.0001362355333882137,61653.71923494264,27.60156893128662
2014-12-19 00:00:00 UTC,0.0001482269950242489,67080.48412173583,68.87006361403287
2014-12-20 00:00:00 UTC,0.0001391107569333341,62954.90858532607,55.05301514109996
2014-12-21 00:00:00 UTC,0.0001431482217583044,64782.073030231535,56.65083990347448
2014-12-22 00:00:00 UTC,0.0001502731246551839,68006.46502148014,43.92729609622718
2014-12-23 00:00:00 UTC,0.0001598739042965943,72351.32100528092,44.84600277817695
2014-12-24 00:00:00 UTC,0.0001658534919955058,75057.39784118884,63.32209786650279
2014-12-25 00:00:00 UTC,0.0001734754813525015,78506.74750893557,98.30717298517126
2014-12-26 00:00:00 UTC,0.0001727954302034987,78198.98872117099,96.0218725302624
2014-12-27 00:00:00 UTC,0.0001535439078355078,69486.66583886475,56.37890694539814
2014-12-28 00:00:00 UTC,0.0001590313784594191,71970.03390549496,57.35708124401642
2014-12-29 00:00:00 UTC,0.0001685938464589471,76297.55186335417,49.32300812774083
2014-12-30 00:00:00 UTC,0.0001554281328306657,70339.37640517415,24.25510918185365
2014-12-31 00:00:00 UTC,0.0001631393381414649,73829.10096800353,8.258265354670598
2015-01-01 00:00:00 UTC,0.0001693769268006828,76651.93676079644,19.22023491044358
2015-01-02 00:00:00 UTC,0.0001650553672172647,74696.20454771887,36.14611093796709
2015-01-03 00:00:00 UTC,0.0001787125050598105,80876.77521937944,42.32444202504082
2015-01-04 00:00:00 UTC,0.0001510983536192783,68379.92437963332,47.61320783640434
2015-01-05 00:00:00 UTC,0.0001751738525730181,79275.34950125175,43.86940926725715
2015-01-06 00:00:00 UTC,0.0001700191117755028,76942.55912010139,21.82751184586672
2015-01-07 00:00:00 UTC,0.0001787898503578399,80911.7780205595,31.05729663959983
2015-01-08 00:00:00 UTC,0.0001804308276425765,81654.40624880427,14.03046202793085
2015-01-09 00:00:00 UTC,0.0001737104668999751,78613.0907852299,21.09306850274438
2015-01-10 00:00:00 UTC,0.0001685189030098385,76263.63602469648,4.877373576218524
2015-01-11 00:00:00 UTC,0.0001712864542786993,77516.09802675308,41.40966524941613
2015-01-12 00:00:00 UTC,0.0001964457395827899,88901.99327531544,267.1732115042071
2015-01-13 00:00:00 UTC,0.0001671589082172727,75648.16710101339,214.1837822214997
2015-01-14 00:00:00 UTC,0.0001746172912942882,79023.47635213673,145.3924212842562
2015-01-15 00:00:00 UTC,0.0001677939207592853,75935.54355855144,52.77933318420429
2015-01-16 00:00:00 UTC,0.0001552503206747775,70258.90708514402,52.22140164030007
2015-01-17 00:00:00 UTC,0.0001369883614030479,61994.41336887703,97.02673899727006
2015-01-18 00:00:00 UTC,0.0001451510412978278,65688.45384364358,36.55691298880516
2015-01-19 00:00:00 UTC,0.0001419329278239996,64232.088828972934,28.32506001072036
2015-01-20 00:00:00 UTC,0.0001370219610410154,62009.61896608155,17.09627449424907
2015-01-21 00:00:00 UTC,0.0001329152032336347,60151.095814851586,17.75981710825187
2015-01-22 00:00:00 UTC,0.0001361389712134382,61610.01978984002,62.83337132927918
2015-01-23 00:00:00 UTC,0.0001486745270461747,67283.0158177056,19.87135999450403
2015-01-24 00:00:00 UTC,0.0001403206823165226,63502.46323582805,38.40851928285825
2015-01-25 00:00:00 UTC,0.0001339274634423644,60609.19661388383,34.11218690279544
2015-01-26 00:00:00 UTC,0.0001307686806871806,59179.6818590414,109.1053720729468
2015-01-27 00:00:00 UTC,0.0001271196816651362,57528.31855022956,34.31665136210591
2015-01-28 00:00:00 UTC,0.0001265806080858173,57284.35950166332,11.92759160130684
2015-01-29 00:00:00 UTC,0.0001296590718990732,58677.525725606996,10.67375842300165
2015-01-30 00:00:00 UTC,0.0001305440889730987,59078.04233711842,11.78295224624008
2015-01-31 00:00:00 UTC,0.0001418013579282581,64172.54655530852,6.366292043098146
2015-02-01 00:00:00 UTC,0.0001386487010854745,62745.8040968985,22.88419527669856
2015-02-02 00:00:00 UTC,0.0001377805868111439,62352.93688815856,55.93716838604229
2015-02-03 00:00:00 UTC,0.0001407536505821154,63698.404068741525,82.19921163443163
2015-02-04 00:00:00 UTC,0.0001410600497185412,63837.06573696574,19.44002950623657
2015-02-05 00:00:00 UTC,0.0001378659521579099,62391.56918173873,29.16829557943808
2015-02-06 00:00:00 UTC,0.0001343313233300612,60791.96438017107,21.02143404204826
2015-02-07 00:00:00 UTC,0.0001295833588242518,58643.26159097664,35.76504224597071
2015-02-08 00:00:00 UTC,0.0001319703677916396,59723.50825663361,11.31418117314869
2015-02-09 00:00:00 UTC,0.000133657621669464,60487.0790686994,15.65707462599765
2015-02-10 00:00:00 UTC,0.0001309408187562798,59257.58335740926,24.5729308907846
2015-02-11 00:00:00 UTC,0.0001315042383324905,59512.560245591434,11.31013128515589
2015-02-12 00:00:00 UTC,0.000133809103036297,60555.63232663273,22.38333418903424
2015-02-13 00:00:00 UTC,0.0001320533916277081,59761.0808938999,12.28374040107367
2015-02-14 00:00:00 UTC,0.0001388718366880482,62846.784652046306,21.41241642169411
2015-02-15 00:00:00 UTC,0.0001354786043720885,61311.1691829824,11.80276759878487
2015-02-16 00:00:00 UTC,0.0001288912041756545,58330.025335276914,2.165989388771358
2015-02-17 00:00:00 UTC,0.0001255316411006002,56809.64696239495,149.0286104576155
2015-02-18 00:00:00 UTC,0.0001243863580762054,56291.34636728244,14.63619632790876
2015-02-19 00:00:00 UTC,0.0001303710214116758,58999.72019475753,24.96475221682339
2015-02-20 00:00:00 UTC,0.000129632611322174,58665.550927708355,6.583850270052577
2015-02-21 00:00:00 UTC,0.0001234712522307358,55877.213009679865,8.892223871054153
2015-02-22 00:00:00 UTC,9.952749487376513e-05,45041.407865440044,71.63143751087865
2015-02-23 00:00:00 UTC,0.0001228898774166754,55614.11043530078,25.15412676756033
2015-02-24 00:00:00 UTC,0.0001228577388646822,55599.566056078074,11.77055050152598
2015-02-25 00:00:00 UTC,0.0001167462865134933,52833.81355372447,3.218495395529493
2015-02-26 00:00:00 UTC,0.000122465329295475,55421.98015904147,2.887813933321138
2015-02-27 00:00:00 UTC,0.0001257468025684219,56907.01880362713,8.172537830973013
2015-02-28 00:00:00 UTC,0.0001225950723011241,55480.6956691881,30.88733359069492
2015-03-01 00:00:00 UTC,0.0001190768603940514,53888.52038471523,23.10759291056721
2015-03-02 00:00:00 UTC,0.0001202319590015613,54411.26304564168,14.28351820537373
2015-03-03 00:00:00 UTC,0.0001130052219302541,51140.785753131786,15.91808546803875
2015-03-04 00:00:00 UTC,0.0001108456435131143,50163.46333155203,10.99189690985216
2015-03-05 00:00:00 UTC,0.0001122202997902305,50785.567345431904,42.47058588085895
2015-03-06 00:00:00 UTC,0.0001002932717145729,45387.962021801344,22.97851996740854
2015-03-07 00:00:00 UTC,0.0001004325755807485,45451.004322440036,27.95853266058341
2015-03-08 00:00:00 UTC,0.000102852377102317,46546.09133758713,26.52433916774104
2015-03-09 00:00:00 UTC,9.766132023393365e-05,44196.866030971076,37.26636794117576
2015-03-10 00:00:00 UTC,9.362888844414697e-05,42371.97929827764,20.70231483570595
2015-03-11 00:00:00 UTC,9.792168562749822e-05,44314.695017830054,23.46930845618173
2015-03-12 00:00:00 UTC,9.225970441646935e-05,41752.35176408026,31.09686537472914
2015-03-13 00:00:00 UTC,9.495671555514666e-05,42972.89066007954,18.70249083015521
2015-03-14 00:00:00 UTC,9.000006039318807e-05,40729.74441108293,9.4497576634515
2015-03-15 00:00:00 UTC,8.589572133931843e-05,38872.31587258843,14.06063495457724
2015-03-16 00:00:00 UTC,8.813994012316633e-05,39887.9424962745,9.507214003664311
2015-03-17 00:00:00 UTC,9.732754561206628e-05,44045.81552078061,11.35224271854562
2015-03-18 00:00:00 UTC,9.351885830625392e-05,42322.184893981444,21.02844140713332
2015-03-19 00:00:00 UTC,9.812937277431052e-05,44408.68433706136,44.39167596461127
