snapped_at,price,market_cap,total_volume
2014-03-23 00:00:00 UTC,7.37219e-05,73721.68836425748,234.5858751590863
2014-03-24 00:00:00 UTC,7.91145e-05,79114.271670136,273.34141103750756
2014-03-25 00:00:00 UTC,6.64651e-05,66464.90804152051,314.7263975850155
2014-03-26 00:00:00 UTC,5.76619e-05,57661.734029545994,201.87995831750743
2014-03-27 00:00:00 UTC,5.74225e-05,57422.33533888613,176.91113487757954
2014-03-28 00:00:00 UTC,5.47806e-05,54780.441233351914,164.72039739159513
2014-03-29 00:00:00 UTC,5.9041e-05,59040.83073867856,160.4393397969722
2014-03-30 00:00:00 UTC,5.74757e-05,57475.53524354849,151.627421779262
2014-03-31 00:00:00 UTC,6.05835e-05,60583.32581178683,145.51641354727414
2014-04-01 00:00:00 UTC,6.25e-05,,43429.3610570608
2014-04-02 00:00:00 UTC,6.357e-05,,231869.4250322
2014-04-03 00:00:00 UTC,6.52e-05,,124675.323529093
2014-04-04 00:00:00 UTC,6.276e-05,,48841.3610405424
2014-04-05 00:00:00 UTC,6.379e-05,,221080.846571316
2014-04-06 00:00:00 UTC,6.227e-05,,44.1597448389675
2014-04-07 00:00:00 UTC,6.20089e-05,62008.72219701722,59.77472869290023
2014-04-08 00:00:00 UTC,6.138e-05,,53.9772731335313
2014-04-09 00:00:00 UTC,6.166e-05,,44.2988740802199
2014-04-10 00:00:00 UTC,5.1e-05,,205.760198620631
2014-04-11 00:00:00 UTC,5.854e-05,,57.6692235226041
2014-04-12 00:00:00 UTC,6.35e-05,,169.935750245398
2014-04-13 00:00:00 UTC,4.676e-05,,63.7866581144046
2014-04-14 00:00:00 UTC,4.95e-05,,80.1652956627205
2014-04-15 00:00:00 UTC,5.317e-05,,120.794860125811
2014-04-16 00:00:00 UTC,5.405e-05,,88.9791205901504
2014-04-17 00:00:00 UTC,5.574e-05,,25.4503441643992
2014-04-18 00:00:00 UTC,5.497e-05,,7.19110510628564
2014-04-19 00:00:00 UTC,5.338e-05,,20.5949051193699
2014-04-20 00:00:00 UTC,4.982e-05,,18.0054423031409
2014-04-21 00:00:00 UTC,4.929e-05,,9.12604847210004
2014-04-22 00:00:00 UTC,5.294e-05,,11.3988995481191
2014-04-23 00:00:00 UTC,4.88e-05,,36.2086744295242
2014-04-24 00:00:00 UTC,4.9e-05,,46.9631918683896
2014-04-25 00:00:00 UTC,4.522e-05,,115.883109427967
2014-04-26 00:00:00 UTC,4.6e-05,,47.5049588218613
2014-04-27 00:00:00 UTC,4.434e-05,,30.5584689460234
2014-04-28 00:00:00 UTC,4.851e-05,,139.064292032515
2014-04-29 00:00:00 UTC,4.809e-05,,81.125785285401
2014-04-30 00:00:00 UTC,4.897e-05,,75.1717017464075
2014-05-01 00:00:00 UTC,4.95e-05,,53.3734350243122
2014-05-02 00:00:00 UTC,5.1e-05,,60.7535722769805
2014-05-03 00:00:00 UTC,5.2e-05,,39.7069765387779
2014-05-04 00:00:00 UTC,5.153e-05,,21.0602561776881
2014-05-05 00:00:00 UTC,5.25e-05,,37.8724144967424
2014-05-06 00:00:00 UTC,5.241e-05,,24.9111956319187
2014-05-07 00:00:00 UTC,5.55e-05,,34.293283213525
2014-05-08 00:00:00 UTC,5.9e-05,,82.4897444379923
2014-05-09 00:00:00 UTC,7.175e-05,,310.754606449508
2014-05-10 00:00:00 UTC,6.994e-05,,137.128748126979
2014-05-11 00:00:00 UTC,6.802e-05,,112.889101913228
2014-05-12 00:00:00 UTC,7.5e-05,,165.763239950246
2014-05-13 00:00:00 UTC,7.16e-05,,119.727524643735
2014-05-14 00:00:00 UTC,7.09e-05,,129.758218407216
2014-05-15 00:00:00 UTC,7.8e-05,,169.832949371539
2014-05-16 00:00:00 UTC,8.022e-05,,176.689989114976
2014-05-17 00:00:00 UTC,9.799e-05,,504.492155649239
2014-05-18 00:00:00 UTC,8.65e-05,,207.186844213564
2014-05-19 00:00:00 UTC,8.349e-05,,229.708773533965
2014-05-20 00:00:00 UTC,7.946e-05,,275.325847263628
2014-05-21 00:00:00 UTC,7.85e-05,,85.5016936655558
2014-05-22 00:00:00 UTC,7.527e-05,,107.302884380428
2014-05-23 00:00:00 UTC,6.811e-05,,249.210007471644
2014-05-24 00:00:00 UTC,7.29e-05,,90.1169142757804
2014-05-25 00:00:00 UTC,7.2e-05,,142.22412926896
2014-05-26 00:00:00 UTC,7.14e-05,,103.885868400882
2014-05-27 00:00:00 UTC,6.782e-05,,136.141036006948
2014-05-28 00:00:00 UTC,7.248e-05,,76.3706783471897
2014-05-29 00:00:00 UTC,7.5e-05,,171.412733345903
2014-05-30 00:00:00 UTC,7.796e-05,,185.002923983135
2014-05-31 00:00:00 UTC,8.232e-05,,119.721677987197
2014-06-01 00:00:00 UTC,8.68e-05,,479.815985748331
2014-06-02 00:00:00 UTC,9.12e-05,,226.341978450305
2014-06-03 00:00:00 UTC,0.00010107,,654.717195807464
2014-06-04 00:00:00 UTC,0.0001185,,784.167137447247
2014-06-05 00:00:00 UTC,0.0001438,,2434.84496520673
2014-06-06 00:00:00 UTC,0.00012,,1006.60111465227
2014-06-07 00:00:00 UTC,0.00011591,,374.88516783842
2014-06-08 00:00:00 UTC,9.754e-05,,547.305421642634
2014-06-09 00:00:00 UTC,0.00011297,112969.67193512,397.614733237293
2014-06-10 00:00:00 UTC,0.000121,120999.648616,372.559697933317
2014-06-11 00:00:00 UTC,0.00012155,121549.6470188,565.313177072247
2014-06-12 00:00:00 UTC,0.000114,113999.668944,301.426135178532
2014-06-13 00:00:00 UTC,0.00012742,127419.62997232,211.630640794927
2014-06-14 00:00:00 UTC,0.00012425,124249.639178,288.424660541105
2014-06-15 00:00:00 UTC,0.0001256,125599.6352576,298.069736582838
2014-06-16 00:00:00 UTC,0.000125,124999.637,228.434168501797
2014-06-17 00:00:00 UTC,0.00011511,115109.66572056,227.068533343371
2014-06-18 00:00:00 UTC,0.00011761,117609.65846056,116.252058244387
2014-06-19 00:00:00 UTC,0.0001127970783288539,112796.75076613843,565.7293755208361
2014-06-20 00:00:00 UTC,0.0001082412298676856,108240.91553515407,245.8834173155018
2014-06-21 00:00:00 UTC,0.0001078772834301585,107876.97015452741,134.3679203763733
2014-06-22 00:00:00 UTC,0.0001110741675348166,111073.84497543408,107.3138599019249
2014-06-23 00:00:00 UTC,0.0001126310802082646,112630.75312760768,119.334014282077
2014-06-24 00:00:00 UTC,0.0001113809796532284,111380.64473062259,180.8843017667766
2014-06-25 00:00:00 UTC,0.0001045050960354516,104504.78178862782,338.54507576632165
2014-06-26 00:00:00 UTC,0.0001040838889838331,104083.57600357893,175.97139112441678
2014-06-27 00:00:00 UTC,9.758407997774667e-05,97583.78654241818,293.02920813349726
2014-06-28 00:00:00 UTC,9.365035907227944e-05,93650.07746564971,206.8782948299172
2014-06-29 00:00:00 UTC,9.31007382666681e-05,93100.45831274812,215.30748191593872
2014-06-30 00:00:00 UTC,9.705591466561367e-05,97055.62281847827,203.05609508273562
2014-07-01 00:00:00 UTC,9.675595587414753e-05,96755.66492898822,387.86930619276643
2014-07-02 00:00:00 UTC,9.284574591184975e-05,92845.4667246918,157.38362750283022
2014-07-03 00:00:00 UTC,9.538934476649064e-05,95389.05793073092,308.87455716313394
2014-07-04 00:00:00 UTC,8.822666360638129e-05,88226.39830880382,286.3055090526643
2014-07-05 00:00:00 UTC,8.418901790291059e-05,84188.76474653375,316.5115174433136
2014-07-06 00:00:00 UTC,8.46107650260256e-05,84610.51060145517,228.91836015948607
2014-07-07 00:00:00 UTC,8.413409688539801e-05,84133.84389416868,222.88068354097086
2014-07-08 00:00:00 UTC,8.295027158824938e-05,82950.02215678271,105.50547440327064
2014-07-09 00:00:00 UTC,7.793919393565398e-05,77938.95957249781,182.25772731292994
2014-07-10 00:00:00 UTC,7.59502028427473e-05,75949.97446048734,522.7859528868656
2014-07-11 00:00:00 UTC,7.695275390932411e-05,76952.5225123931,215.3074692307606
2014-07-12 00:00:00 UTC,7.371116625651677e-05,73710.94460703984,311.5370642052144
2014-07-13 00:00:00 UTC,6.985579904823318e-05,69855.58899184545,326.83579121510866
2014-07-14 00:00:00 UTC,7.097277916939e-05,70972.56575424304,183.55575183501267
2014-07-15 00:00:00 UTC,7.079740362045858e-05,70797.1907326659,259.09424264190886
2014-07-16 00:00:00 UTC,6.955876142900706e-05,69558.55226581145,111.49240756558373
2014-07-17 00:00:00 UTC,6.913338764183998e-05,69133.17975774335,318.233812543523
2014-07-18 00:00:00 UTC,7.573243627772721e-05,75732.20908041838,293.71536215212615
2014-07-19 00:00:00 UTC,7.813056621674555e-05,78130.3318250469,130.2459440190003
2014-07-20 00:00:00 UTC,8.405635647113212e-05,84056.10430206271,180.87817651094946
2014-07-21 00:00:00 UTC,8.318521270933429e-05,83184.96315369617,139.1329058779833
2014-07-22 00:00:00 UTC,8.03260872625163e-05,80325.8462842545,148.83083150283377
2014-07-23 00:00:00 UTC,7.753098900607368e-05,77530.75641310666,92.24741068064817
2014-07-24 00:00:00 UTC,7.681923616908251e-05,76819.005711374,121.18568193444024
2014-07-25 00:00:00 UTC,7.643205770542581e-05,76431.82840925269,106.93234584568546
2014-07-26 00:00:00 UTC,7.397509812999154e-05,73974.87620469715,174.15228874062686
2014-07-27 00:00:00 UTC,7.565088606242765e-05,75650.65910976946,121.24302106072082
2014-07-28 00:00:00 UTC,7.43313570883962e-05,74331.14123013521,82.49764949254536
2014-07-29 00:00:00 UTC,7.24475853487282e-05,72447.37496094033,112.50994562505704
2014-07-30 00:00:00 UTC,7.226296762525936e-05,72262.75777360138,151.99387781906705
2014-07-31 00:00:00 UTC,7.700707205050532e-05,77006.84842196808,79.58220192988931
2014-08-01 00:00:00 UTC,7.496563861144347e-05,74965.42091122894,60.41042547144811
2014-08-02 00:00:00 UTC,7.802404336176086e-05,78023.81677993893,121.35606784491556
2014-08-03 00:00:00 UTC,8.127587690451251e-05,81275.64087936598,77.06511888953327
2014-08-04 00:00:00 UTC,7.77898447398441e-05,77789.61883813498,191.02405591302085
2014-08-05 00:00:00 UTC,7.239458389885904e-05,72394.3736649874,109.83057107422025
2014-08-06 00:00:00 UTC,7.097010300691358e-05,70969.89690973445,157.4269337325198
2014-08-07 00:00:00 UTC,6.864549061485083e-05,68645.29126834609,95.66009804058592
2014-08-08 00:00:00 UTC,6.623303190749528e-05,66232.83956677062,140.71637256980082
2014-08-09 00:00:00 UTC,6.264283969449807e-05,62642.657779691595,190.09095652003998
2014-08-10 00:00:00 UTC,5.861892200172485e-05,58618.751772375355,248.21428927856897
2014-08-11 00:00:00 UTC,5.805827609751088e-05,58058.107496277094,201.13948027209645
2014-08-12 00:00:00 UTC,5.864472838805571e-05,58644.558083764474,342.51849296228335
2014-08-13 00:00:00 UTC,6.752539350823713e-05,67525.19741449438,315.7955656888019
2014-08-14 00:00:00 UTC,6.851887287135837e-05,68518.67389255155,154.05488498067268
2014-08-15 00:00:00 UTC,6.797200154632648e-05,67971.80415563399,46.91710826753823
2014-08-16 00:00:00 UTC,5.373424989232807e-05,53734.09384806638,81.49541365905914
2014-08-17 00:00:00 UTC,6.603929468345041e-05,66039.10290533864,63.48163083028418
2014-08-18 00:00:00 UTC,6.803135997841353e-05,68031.16241534415,17.84596168511484
2014-08-19 00:00:00 UTC,7.360941265393959e-05,73609.19889220524,37.52115445262504
2014-08-20 00:00:00 UTC,6.500587117815481e-05,65005.68240110491,189.44844246576963
2014-08-21 00:00:00 UTC,5.946325638316141e-05,59463.083701864874,154.4661242698729
2014-08-22 00:00:00 UTC,5.99964893948764e-05,59996.315165071195,106.05627657284992
2014-08-23 00:00:00 UTC,5.773983809999432e-05,57739.670423504474,58.2077026246686
2014-08-24 00:00:00 UTC,5.789924969596094e-05,57899.08155653982,85.28678442012908
2014-08-25 00:00:00 UTC,5.712307157040657e-05,57122.90568500673,130.53411263737038
2014-08-26 00:00:00 UTC,5.571625283809971e-05,55716.09103810147,153.67032046273906
2014-08-27 00:00:00 UTC,5.53812321709117e-05,55381.07134381348,73.24255685246017
2014-08-28 00:00:00 UTC,5.191737599655951e-05,51917.225228499614,107.50890205725553
2014-08-29 00:00:00 UTC,5.523417098406022e-05,55234.01058402768,139.8661547204054
2014-08-30 00:00:00 UTC,6.034100794084453e-05,60340.83271055747,149.2018576441404
2014-08-31 00:00:00 UTC,5.774159390612226e-05,57741.426224533556,172.03655420545866
2014-09-01 00:00:00 UTC,5.718853660007457e-05,57188.370524564285,73.8990055061181
2014-09-02 00:00:00 UTC,5.971368721145781e-05,59713.51380291015,150.63740929842479
2014-09-03 00:00:00 UTC,6.055978307778166e-05,60559.6072121716,150.02372064957547
2014-09-04 00:00:00 UTC,6.023189486763171e-05,60231.71995420902,129.25315609742657
2014-09-05 00:00:00 UTC,7.177401121391683e-05,71773.80278218827,342.90484080401467
2014-09-06 00:00:00 UTC,7.456290080427988e-05,74562.68427361595,429.3300946605195
2014-09-07 00:00:00 UTC,7.677122427955353e-05,76771.00133591822,128.77571328854393
2014-09-08 00:00:00 UTC,7.769783258789756e-05,77697.60695339172,256.36632251319634
2014-09-09 00:00:00 UTC,7.707194691162538e-05,77071.72309469155,154.51645214868444
2014-09-10 00:00:00 UTC,8.264256449803358e-05,82642.32450402628,223.30653610446893
2014-09-11 00:00:00 UTC,8.543470826477189e-05,85434.4601623791,454.79693048908354
2014-09-12 00:00:00 UTC,8.841187230361322e-05,88411.61555553605,481.9554052888646
2014-09-13 00:00:00 UTC,8.608306644010131e-05,86082.81645487637,331.7112561094715
2014-09-14 00:00:00 UTC,7.91769788087137e-05,79176.74887876723,320.38059352496384
2014-09-15 00:00:00 UTC,7.856317309489218e-05,78562.94494743751,220.602377662274
2014-09-16 00:00:00 UTC,8.091426483052355e-05,80914.02985549848,259.57477684220726
2014-09-17 00:00:00 UTC,7.676226639328189e-05,76762.04347566028,268.91687657982084
2014-09-18 00:00:00 UTC,7.836720467655349e-05,78366.97709819111,174.3317021914447
2014-09-19 00:00:00 UTC,7.531971610055974e-05,75319.49737210419,208.4151057211218
2014-09-20 00:00:00 UTC,7.29787405433194e-05,72978.52861305686,215.07305371498524
2014-09-21 00:00:00 UTC,7.416275146687278e-05,74162.53609824252,323.3683938985894
2014-09-22 00:00:00 UTC,7.961596353803044e-05,79615.73233327233,145.3440029366318
2014-09-23 00:00:00 UTC,7.57543813929791e-05,75754.16140225553,155.37833758752512
2014-09-24 00:00:00 UTC,7.616199823213839e-05,76161.77705769552,91.1999607317237
2014-09-25 00:00:00 UTC,7.637969262011378e-05,76379.4708134864,114.34843345470811
2014-09-26 00:00:00 UTC,7.914121692662335e-05,79140.9871005294,238.59592533641674
2014-09-27 00:00:00 UTC,7.72038814352762e-05,77203.6572352045,103.11381040946586
2014-09-28 00:00:00 UTC,7.56844404615874e-05,75684.2206739723,148.27491208734367
2014-09-29 00:00:00 UTC,7.31342969577597e-05,73134.08457576133,233.59126495495627
2014-09-30 00:00:00 UTC,7.277765305813928e-05,72777.44171183479,152.70148229755054
2014-10-01 00:00:00 UTC,7.400960385630261e-05,74009.38893241301,106.58679776837388
2014-10-02 00:00:00 UTC,7.4406752184165e-05,74406.53610695666,185.39993273765762
2014-10-03 00:00:00 UTC,7.33156414187795e-05,73315.42851015682,133.97797068446386
2014-10-04 00:00:00 UTC,7.351672916541374e-05,73516.51567283225,139.29361787795364
2014-10-05 00:00:00 UTC,7.430874482608892e-05,74308.52903349395,140.1608935757203
2014-10-06 00:00:00 UTC,7.482907450441564e-05,74828.85720078328,123.47364897850996
2014-10-07 00:00:00 UTC,7.53754893144674e-05,75375.27042404644,114.20932101934912
2014-10-08 00:00:00 UTC,7.277457827497278e-05,72774.36693759747,148.78543162102662
2014-10-09 00:00:00 UTC,7.042049078391468e-05,70420.28628280944,318.00963699385056
2014-10-10 00:00:00 UTC,6.841089402745994e-05,68410.69536222369,68.58485587511456
2014-10-11 00:00:00 UTC,6.607803129495565e-05,66077.83940435277,164.88533905581562
2014-10-12 00:00:00 UTC,6.559009091579285e-05,65589.90044216883,102.21665752731892
2014-10-13 00:00:00 UTC,6.194138718668711e-05,61941.207308898716,182.58000771451717
2014-10-14 00:00:00 UTC,6.352649870919436e-05,63526.31422824211,254.36170484993264
2014-10-15 00:00:00 UTC,6.061589062922311e-05,60615.71460067672,203.7207740514232
2014-10-16 00:00:00 UTC,6.086441531913371e-05,60864.238568871624,71.7894092320805
2014-10-17 00:00:00 UTC,5.887385867436543e-05,58873.68770467984,89.03994735233617
2014-10-18 00:00:00 UTC,5.9143094537532e-05,59142.922785985465,83.27725085219188
2014-10-19 00:00:00 UTC,5.960177067213326e-05,59601.59758859123,144.99161040370234
2014-10-20 00:00:00 UTC,5.906663133520821e-05,59066.459805710816,129.03866001307668
2014-10-21 00:00:00 UTC,6.097966637120645e-05,60979.48928625531,114.4148804820728
2014-10-22 00:00:00 UTC,6.409254834782683e-05,64092.362223066426,146.09209532386106
2014-10-23 00:00:00 UTC,5.981622810268764e-05,59816.05439636123,157.9065845477312
2014-10-24 00:00:00 UTC,6.194423951122306e-05,61944.059625151516,129.17814615127688
2014-10-25 00:00:00 UTC,6.187526202437853e-05,61875.08233861761,70.43548991463248
2014-10-26 00:00:00 UTC,6.119729391684743e-05,61197.1161999059,60.81431001535912
2014-10-27 00:00:00 UTC,6.079370477147454e-05,60793.528226555885,96.47841643520019
2014-10-28 00:00:00 UTC,5.899726537813271e-05,58997.094050074054,133.20555453178062
2014-10-29 00:00:00 UTC,5.997291768373886e-05,59972.74352238591,145.70656701115448
2014-10-30 00:00:00 UTC,5.796859807286763e-05,57968.42973205882,165.08806386437323
2014-10-31 00:00:00 UTC,5.743443599511952e-05,57434.26920551739,161.7122034485468
2014-11-01 00:00:00 UTC,5.454199643996079e-05,54541.83805000313,200.367885262005
2014-11-02 00:00:00 UTC,5.801973145124213e-05,58019.56296194199,188.36820254251998
2014-11-03 00:00:00 UTC,5.927442289935397e-05,59274.25076642987,83.49332217500093
2014-11-04 00:00:00 UTC,5.857615206864454e-05,58575.98196349893,104.14787512891974
2014-11-05 00:00:00 UTC,5.918002747020955e-05,59179.855611409774,81.5326322038066
2014-11-06 00:00:00 UTC,5.791100376422562e-05,57910.835590670686,89.80051634200622
2014-11-07 00:00:00 UTC,5.843493545212814e-05,58434.765757075584,114.69387078821185
2014-11-08 00:00:00 UTC,5.731363195539087e-05,57313.46551660367,80.00933007849086
2014-11-09 00:00:00 UTC,5.628843304907032e-05,56288.269587460745,83.93032682476155
2014-11-10 00:00:00 UTC,5.550840013661785e-05,55508.238940223855,104.98425839988107
2014-11-11 00:00:00 UTC,5.556237429350814e-05,55562.21294037319,81.80316285084568
2014-11-12 00:00:00 UTC,5.251973586634559e-05,52519.58334903263,246.4996893330961
2014-11-13 00:00:00 UTC,4.934730045541561e-05,49347.157150855084,512.4466859029243
2014-11-14 00:00:00 UTC,4.981688892346533e-05,49816.7442552199,115.77048540373038
2014-11-15 00:00:00 UTC,5.132229265479442e-05,51322.14361485655,227.40564002027116
2014-11-16 00:00:00 UTC,4.953650770022888e-05,49536.363846210515,67.63326794436303
2014-11-17 00:00:00 UTC,4.96360835182248e-05,49635.939375038266,65.94146894984588
2014-11-18 00:00:00 UTC,4.801163483489017e-05,48011.49540910261,100.7712208386613
2014-11-19 00:00:00 UTC,4.714834227513799e-05,47148.205356352024,80.58726804296249
2014-11-20 00:00:00 UTC,5.039177208929661e-05,50391.625751590465,82.95141800531054
