snapped_at,price,market_cap,total_volume
2017-07-05 00:00:00 UTC,4.999412775257404e-05,49994.12775257404,395.7942912394441
2017-07-06 00:00:00 UTC,4.676230525911262e-05,46762.30525911262,446.5620409697759
2017-07-07 00:00:00 UTC,4.318716199514688e-05,43187.16199514688,437.9203787973043
2017-07-08 00:00:00 UTC,4.1601235109747775e-05,41601.23510974778,431.64981259445045
2017-07-09 00:00:00 UTC,4.254609539476809e-05,42546.09539476809,281.3365178507941
2017-07-10 00:00:00 UTC,3.962137162748558e-05,39621.371627485576,378.0973060119626
2017-07-11 00:00:00 UTC,3.7757549546775895e-05,37757.549546775896,433.0381934087215
2017-07-12 00:00:00 UTC,4.293306838826599e-05,42933.06838826599,304.8660015365461
2017-07-13 00:00:00 UTC,3.915393773461395e-05,39153.937734613944,221.591336328058
2017-07-14 00:00:00 UTC,3.9073327588106134e-05,39073.327588106134,162.1043102258581
2017-07-15 00:00:00 UTC,3.954753580725905e-05,39547.535807259046,146.27034513238937
2017-07-16 00:00:00 UTC,3.756620865588707e-05,37566.208655887065,165.25954145837974
2017-07-17 00:00:00 UTC,4.043203561853658e-05,40432.035618536574,164.71490663447284
2017-07-18 00:00:00 UTC,4.092146196371505e-05,40921.461963715046,317.20888084575495
2017-07-19 00:00:00 UTC,3.6173082723690725e-05,36173.08272369072,405.7077003675761
2017-07-20 00:00:00 UTC,3.564704304436723e-05,35647.04304436723,245.23864216758136
2017-07-21 00:00:00 UTC,3.921973847686365e-05,39219.73847686365,215.50062356411757
2017-07-22 00:00:00 UTC,4.827935943415902e-05,48279.35943415902,432.7828331282285
2017-07-23 00:00:00 UTC,4.681749598476926e-05,46817.495984769266,424.58598831919846
2017-07-24 00:00:00 UTC,5.148744360903548e-05,51487.44360903548,1226.3003860835258
2017-07-25 00:00:00 UTC,4.5698668565371e-05,45698.66856537101,957.6679977328101
2017-07-26 00:00:00 UTC,4.572666998682883e-05,45726.669986828834,483.80836212725393
2017-07-27 00:00:00 UTC,4.253644493256894e-05,42536.444932568935,293.1839000942722
2017-07-28 00:00:00 UTC,3.8824242967758454e-05,38824.24296775845,437.16599286678786
2017-07-29 00:00:00 UTC,3.9824379679118905e-05,39824.37967911891,157.8366694064064
2017-07-30 00:00:00 UTC,3.679875258488536e-05,36798.752584885355,294.2057458900846
2017-07-31 00:00:00 UTC,3.555531002756755e-05,35555.310027567546,484.6359984344976
2017-08-01 00:00:00 UTC,4.405728619748051e-05,44057.28619748051,925.3209069826277
2017-08-02 00:00:00 UTC,4.306376642128382e-05,43063.76642128383,614.8469114975103
2017-08-03 00:00:00 UTC,5.055811223310248e-05,50558.112233102474,906.331778404432
2017-08-04 00:00:00 UTC,4.899867382983649e-05,48998.67382983649,1062.3234958369997
2017-08-05 00:00:00 UTC,4.8703783644618e-05,48703.78364461799,744.2746131600093
2017-08-06 00:00:00 UTC,5.2424017739523424e-05,52424.01773952342,1174.1101739378146
2017-08-07 00:00:00 UTC,5.070271922674617e-05,50702.71922674617,1145.3444213437501
2017-08-08 00:00:00 UTC,4.972906886824319e-05,49729.068868243194,904.6335727984894
2017-08-09 00:00:00 UTC,4.8229618466396194e-05,48229.6184663962,598.4369863200337
2017-08-10 00:00:00 UTC,5.8010919705774146e-05,58010.91970577415,2589.901968126052
2017-08-11 00:00:00 UTC,6.340864828710821e-05,63408.648287108204,3945.9175464369664
2017-08-12 00:00:00 UTC,5.469120895205633e-05,54691.20895205633,1506.314086135188
2017-08-13 00:00:00 UTC,5.1967681329291494e-05,51967.681329291496,1125.000936728058
2017-08-14 00:00:00 UTC,4.674008831802383e-05,46740.08831802383,1057.5077385260151
2017-08-15 00:00:00 UTC,4.6336584885663974e-05,46336.58488566397,811.0953873935534
2017-08-16 00:00:00 UTC,4.862168582467266e-05,48621.68582467266,873.261937644256
2017-08-17 00:00:00 UTC,5.032391464454413e-05,50323.91464454413,936.97939564018
2017-08-18 00:00:00 UTC,5.3070114417518413e-05,53070.114417518416,1485.0057847049975
2017-08-19 00:00:00 UTC,5.227579018989347e-05,52275.79018989347,911.8464805623233
2017-08-20 00:00:00 UTC,5.0812584591103804e-05,50812.584591103805,691.0119631025925
2017-08-21 00:00:00 UTC,4.9320545347376e-05,49320.54534737599,706.5691610896633
2017-08-22 00:00:00 UTC,4.6822646133448035e-05,46822.646133448034,582.7020956744819
2017-08-23 00:00:00 UTC,4.796121022782138e-05,47961.21022782138,637.3714242357071
2017-08-24 00:00:00 UTC,4.7592065935943365e-05,47592.06593594336,490.65051387028615
2017-08-25 00:00:00 UTC,4.702573718838747e-05,47025.737188387466,555.3407010437198
2017-08-26 00:00:00 UTC,4.700809028642131e-05,47008.09028642131,531.0113328650497
2017-08-27 00:00:00 UTC,4.860488185663268e-05,48604.88185663268,472.2820012276547
2017-08-28 00:00:00 UTC,5.209829225696255e-05,52098.292256962544,874.5200525350472
2017-08-29 00:00:00 UTC,5.390569928433059e-05,53905.699284330585,1110.4548255805662
2017-08-30 00:00:00 UTC,5.2401286874765014e-05,52401.28687476501,744.0661698981916
2017-08-31 00:00:00 UTC,5.749728606904518e-05,57497.28606904518,1430.4079052513648
2017-09-01 00:00:00 UTC,5.946393711413447e-05,59463.937114134475,1802.7476070181526
2017-09-02 00:00:00 UTC,5.309296398238113e-05,53092.96398238113,954.9209638033641
2017-09-03 00:00:00 UTC,5.1767167418427375e-05,51767.16741842737,767.9740672018165
2017-09-04 00:00:00 UTC,4.739275748759426e-05,47392.75748759426,1333.6450777627128
2017-09-05 00:00:00 UTC,4.938351569296477e-05,49383.51569296477,809.9708597372439
2017-09-06 00:00:00 UTC,4.8989112337473025e-05,48989.11233747302,680.8421773973096
2017-09-07 00:00:00 UTC,5.281039561333524e-05,52810.39561333524,716.6030076196292
2017-09-08 00:00:00 UTC,4.998510708783918e-05,49985.107087839184,990.9150957378245
2017-09-09 00:00:00 UTC,5.0377535665444465e-05,50377.53566544446,375.300972607687
2017-09-10 00:00:00 UTC,4.723977529284757e-05,47239.77529284757,495.1829283256837
2017-09-11 00:00:00 UTC,5.0783860415677676e-05,50783.86041567768,477.7415417956863
2017-09-12 00:00:00 UTC,5.0491609541975536e-05,50491.60954197554,742.1781726035268
2017-09-13 00:00:00 UTC,4.959412920620705e-05,49594.12920620706,551.0315063519821
2017-09-14 00:00:00 UTC,4.7612150022241765e-05,47612.15002224177,790.7842783714259
2017-09-15 00:00:00 UTC,5.0492383598759674e-05,50492.383598759676,847.7239283331952
2017-09-16 00:00:00 UTC,6.069942711215513e-05,60699.42711215513,1585.438258930735
2017-09-17 00:00:00 UTC,6.362331971015647e-05,63623.31971015648,1950.8037909979475
2017-09-18 00:00:00 UTC,6.009974098376462e-05,60099.74098376461,2522.8465231095743
2017-09-19 00:00:00 UTC,5.466489607664499e-05,54664.89607664499,1052.745602806035
2017-09-20 00:00:00 UTC,5.701119973995839e-05,57011.19973995839,873.1700251121374
2017-09-21 00:00:00 UTC,5.5953006173340984e-05,55953.00617334098,1239.9750819622125
2017-09-22 00:00:00 UTC,5.4243829024215645e-05,54243.82902421565,666.8879510741218
2017-09-23 00:00:00 UTC,5.562390980815778e-05,55623.909808157776,534.2365996242922
2017-09-24 00:00:00 UTC,5.3926538474716515e-05,53926.538474716515,636.1367361495339
2017-09-25 00:00:00 UTC,5.49330493107118e-05,54933.0493107118,491.7450878374507
2017-09-26 00:00:00 UTC,5.4772066090469655e-05,54772.066090469656,494.48944040409174
2017-09-27 00:00:00 UTC,5.535673324127911e-05,55356.73324127911,631.8210284276227
2017-09-28 00:00:00 UTC,5.9156145173094175e-05,59156.14517309418,1310.610100077647
2017-09-29 00:00:00 UTC,5.6499666466434296e-05,56499.66646643429,709.228092064921
2017-09-30 00:00:00 UTC,5.645607697823555e-05,56456.07697823555,562.3740090254796
2017-10-01 00:00:00 UTC,5.7955771564235235e-05,57955.771564235234,610.9402380218761
2017-10-02 00:00:00 UTC,5.784072452382717e-05,57840.72452382717,557.6161461615045
2017-10-03 00:00:00 UTC,6.178198652305466e-05,61781.986523054664,1473.0164768276875
2017-10-04 00:00:00 UTC,5.7631689380370366e-05,57631.689380370364,1238.6194254271818
2017-10-05 00:00:00 UTC,5.3726301463256146e-05,53726.301463256146,1016.5830228966178
2017-10-06 00:00:00 UTC,5.3345062096477786e-05,53345.06209647779,586.9661987267333
2017-10-07 00:00:00 UTC,4.875750638003671e-05,48757.506380036706,792.0451744771219
2017-10-08 00:00:00 UTC,4.1717474096762114e-05,41717.47409676211,743.8149991647247
2017-10-09 00:00:00 UTC,3.9707264093080755e-05,39707.264093080754,651.82629922634
2017-10-10 00:00:00 UTC,4.078052919521931e-05,40780.52919521931,563.3302640065106
2017-10-11 00:00:00 UTC,4.003781050807529e-05,40037.81050807529,569.9066506980806
2017-10-12 00:00:00 UTC,4.030983743119006e-05,40309.83743119006,845.5266011542367
2017-10-13 00:00:00 UTC,3.142745433146195e-05,31427.454331461948,747.3730251056345
2017-10-14 00:00:00 UTC,3.0174297890350712e-05,30174.297890350714,234.73224850270836
2017-10-15 00:00:00 UTC,2.7855837031108664e-05,27855.837031108662,348.8708887048239
2017-10-16 00:00:00 UTC,3.0051767980339964e-05,30051.767980339962,798.6531546648399
2017-10-17 00:00:00 UTC,2.951785747131897e-05,29517.85747131897,656.120369021774
2017-10-18 00:00:00 UTC,2.9069839559864378e-05,29069.83955986438,296.6223747715957
2017-10-19 00:00:00 UTC,2.7025391745561293e-05,27025.391745561294,285.0810886528177
2017-10-20 00:00:00 UTC,2.5446280510542264e-05,25446.280510542263,294.9825921816108
2017-10-21 00:00:00 UTC,2.3818230647700762e-05,23818.230647700762,369.2385951877169
2017-10-22 00:00:00 UTC,2.377208039657456e-05,23772.080396574558,202.90422859635822
2017-10-23 00:00:00 UTC,2.3871289960432552e-05,23871.289960432554,222.86713700003284
2017-10-24 00:00:00 UTC,2.8477235306175002e-05,28477.235306175004,569.7420743570267
2017-10-25 00:00:00 UTC,2.6979934418560178e-05,26979.934418560177,335.56913411818226
2017-10-26 00:00:00 UTC,2.5175746025630495e-05,25175.746025630495,309.3724239964216
2017-10-27 00:00:00 UTC,2.4773214149789456e-05,24773.214149789455,213.68350110378677
2017-10-28 00:00:00 UTC,2.6971365377673765e-05,26971.365377673766,355.792807137356
2017-10-29 00:00:00 UTC,2.3534054724888038e-05,23534.05472488804,319.7203621281684
2017-10-30 00:00:00 UTC,2.3930042851286694e-05,23930.042851286693,192.81486596930657
2017-10-31 00:00:00 UTC,2.391952434598744e-05,23919.52434598744,490.3240903535777
2017-11-01 00:00:00 UTC,2.0630464509322947e-05,20630.46450932295,335.95958444426134
2017-11-02 00:00:00 UTC,2.2994797439973833e-05,22994.797439973834,802.9216820226044
2017-11-03 00:00:00 UTC,2.0378213246635946e-05,20378.213246635947,482.1114523250783
2017-11-04 00:00:00 UTC,1.914516167857742e-05,19145.16167857742,197.79656105046956
2017-11-05 00:00:00 UTC,1.902699417272408e-05,19026.99417272408,149.00599765144605
2017-11-06 00:00:00 UTC,1.9757193727063448e-05,19757.193727063448,212.6292066642157
2017-11-07 00:00:00 UTC,1.983542297636824e-05,19835.42297636824,157.23037865627947
2017-11-08 00:00:00 UTC,2.000983481534243e-05,20009.834815342427,298.5582716323467
2017-11-09 00:00:00 UTC,2.2594602706670814e-05,22594.602706670816,314.5631104995854
2017-11-10 00:00:00 UTC,2.116905780028096e-05,21169.05780028096,232.98200190892823
2017-11-11 00:00:00 UTC,2.1549705573259808e-05,21549.705573259806,192.761069472842
2017-11-12 00:00:00 UTC,2.208780680669849e-05,22087.80680669849,263.6446900003885
2017-11-13 00:00:00 UTC,2.2108980141477274e-05,22108.980141477274,283.36132987304796
2017-11-14 00:00:00 UTC,2.21486564835206e-05,22148.6564835206,46.5621599750574
2017-11-15 00:00:00 UTC,1.97272022913681e-05,19727.2022913681,183.784968603098
2017-11-16 00:00:00 UTC,2.11632391090216e-05,21163.2391090216,600.387990702408
2017-11-17 00:00:00 UTC,2.0793865904673e-05,20793.865904673,440.846904025667
2017-11-18 00:00:00 UTC,2.08168386075743e-05,20816.8386075743,223.761765999376
2017-11-19 00:00:00 UTC,2.0118792221332e-05,20118.792221332,176.222352359523
2017-11-20 00:00:00 UTC,1.93153886203899e-05,19315.3886203899,185.153173166994
2017-11-21 00:00:00 UTC,1.90466665901925e-05,19046.6665901925,210.29856666986
2017-11-22 00:00:00 UTC,2.04191758398454e-05,20419.1758398454,217.450044753227
2017-11-23 00:00:00 UTC,1.96178181553095e-05,19617.8181553095,373.333104346463
2017-11-24 00:00:00 UTC,1.95063166535948e-05,19506.3166535948,411.984281240132
2017-11-25 00:00:00 UTC,1.89206520540466e-05,18920.6520540466,428.553433268478
2017-11-26 00:00:00 UTC,1.88240690649847e-05,18824.0690649847,419.813989481764
2017-11-27 00:00:00 UTC,1.9269460826036e-05,19269.460826036,426.71009111307
2017-11-28 00:00:00 UTC,1.9618363794795e-05,19618.363794795,452.670397153559
2017-11-29 00:00:00 UTC,1.57661081638731e-05,15766.1081638731,544.240410313083
2017-11-30 00:00:00 UTC,1.5942862931409e-05,15942.862931409,332.737555978068
2017-12-01 00:00:00 UTC,1.62637204527672e-05,16263.7204527672,279.532562029044
2017-12-02 00:00:00 UTC,1.55323146380948e-05,15532.3146380948,280.02353621061
2017-12-03 00:00:00 UTC,1.5164280594956e-05,15164.280594956,329.531704744585
2017-12-04 00:00:00 UTC,1.65158343711064e-05,16515.8343711064,614.405164312491
2017-12-05 00:00:00 UTC,1.93061666193185e-05,19306.1666193185,872.506057051131
2017-12-06 00:00:00 UTC,1.59015290183039e-05,15901.5290183039,1.40908307757347
2017-12-07 00:00:00 UTC,1.00951857023566e-05,10095.1857023566,432.227480632117
2017-12-08 00:00:00 UTC,1.13537078112075e-05,11353.7078112075,359.610348808158
2017-12-09 00:00:00 UTC,1.22949132939205e-05,12294.9132939205,314.254669943222
2017-12-10 00:00:00 UTC,1.1288718753217e-05,11288.718753217,309.121703680973
2017-12-11 00:00:00 UTC,1.24610323927873e-05,12461.0323927873,837.765966786538
2017-12-12 00:00:00 UTC,1.4511682535559e-05,14511.682535559,1653.57688934142
2017-12-13 00:00:00 UTC,1.43288089526033e-05,14328.8089526033,621.90291858775
2017-12-14 00:00:00 UTC,1.44164627500712e-05,14416.4627500712,708.731768716275
2017-12-15 00:00:00 UTC,1.31888652046838e-05,13188.8652046838,488.389450288401
2017-12-16 00:00:00 UTC,1.39210394986139e-05,13921.0394986139,550.814232896759
2017-12-17 00:00:00 UTC,1.6653592922774e-05,16653.592922774,1159.49899489505
2017-12-18 00:00:00 UTC,2.06366662725754e-05,20636.6662725754,1434.81669490315
2017-12-19 00:00:00 UTC,2.15102889583747e-05,21510.2889583747,1161.96108340261
2017-12-20 00:00:00 UTC,2.26592349156584e-05,22659.2349156584,1093.94382785197
2017-12-21 00:00:00 UTC,2.37485534203151e-05,23748.5534203151,1357.94385744154
2017-12-22 00:00:00 UTC,2.18449602730123e-05,21844.9602730123,1052.19051939175
2017-12-23 00:00:00 UTC,2.27784885052424e-05,22778.4885052424,685.11829776998
2017-12-24 00:00:00 UTC,2.67936231388792e-05,26793.6231388792,775.423817175412
2017-12-25 00:00:00 UTC,2.77997174051047e-05,27799.7174051047,1886.08127768665
2017-12-26 00:00:00 UTC,2.56369777192878e-05,25636.9777192878,1384.17466523075
2017-12-27 00:00:00 UTC,2.59933421609358e-05,25993.3421609358,1723.43466944762
2017-12-28 00:00:00 UTC,2.66402671130284e-05,26640.2671130284,1168.36916832768
2017-12-29 00:00:00 UTC,2.62519434845976e-05,26251.9434845976,898.930263360809
2017-12-30 00:00:00 UTC,2.74092747440677e-05,27409.2747440677,1194.82939741889
2017-12-31 00:00:00 UTC,2.97508159895696e-05,29750.8159895696,1349.21011866199
2018-01-01 00:00:00 UTC,3.47068473466232e-05,34706.8473466232,1841.53156934705
2018-01-02 00:00:00 UTC,3.82743030573161e-05,38274.3030573161,4144.50734558511
2018-01-03 00:00:00 UTC,4.330248732282717e-05,43302.487322827175,3794.9116550730387
2018-01-04 00:00:00 UTC,4.186272857849979e-05,41862.72857849979,3190.878468129488
2018-01-05 00:00:00 UTC,3.2509457331306224e-05,32509.457331306225,2559.4263499476856
2018-01-06 00:00:00 UTC,3.8342030075787685e-05,38342.03007578768,3040.4850398007893
2018-01-07 00:00:00 UTC,4.63240808521816e-05,46324.08085218159,4824.691521491404
2018-01-08 00:00:00 UTC,5.64916303324007e-05,56491.6303324007,5097.626037304609
2018-01-09 00:00:00 UTC,6.1488140601222e-05,61488.140601221996,5128.090092775117
2018-01-10 00:00:00 UTC,5.352241646092808e-05,53522.41646092808,2788.5157739567976
2018-01-11 00:00:00 UTC,4.8507849874039594e-05,48507.849874039595,2326.1496396602224
2018-01-12 00:00:00 UTC,5.3328226933672695e-05,53328.2269336727,2327.689327111741
2018-01-13 00:00:00 UTC,5.309238003615915e-05,53092.38003615915,2005.4609253645576
2018-01-14 00:00:00 UTC,4.811061303002344e-05,48110.613030023436,1881.7010506378806
2018-01-15 00:00:00 UTC,5.078264302732842e-05,50782.64302732842,2131.2389037937987
2018-01-16 00:00:00 UTC,4.250028062820973e-05,42500.28062820974,2311.297340307778
2018-01-17 00:00:00 UTC,5.2741743208368283e-05,52741.74320836829,2583.5403707501137
2018-01-18 00:00:00 UTC,5.194196127832228e-05,51941.96127832228,2843.2236402935505
2018-01-19 00:00:00 UTC,5.1733998157389256e-05,51733.99815738925,1599.1645158323327
2018-01-20 00:00:00 UTC,5.106931018109268e-05,51069.31018109268,1081.008580328044
2018-01-21 00:00:00 UTC,4.842756472308575e-05,48427.56472308574,870.1317901149732
2018-01-22 00:00:00 UTC,4.7195318640136735e-05,47195.318640136735,1503.7819811509448
2018-01-23 00:00:00 UTC,5.404384658578066e-05,54043.84658578066,1685.7617883970586
2018-01-24 00:00:00 UTC,4.8491894300545924e-05,48491.89430054592,2832.676979651477
2018-01-25 00:00:00 UTC,4.965281496849846e-05,49652.81496849846,1774.2133931392093
2018-01-26 00:00:00 UTC,5.0462350573064596e-05,50462.3505730646,1488.3104527409582
2018-01-27 00:00:00 UTC,5.368144698047911e-05,53681.44698047911,2217.0432266295184
2018-01-28 00:00:00 UTC,5.591392220490251e-05,55913.922204902505,2133.2282024444567
2018-01-29 00:00:00 UTC,5.4256356483353365e-05,54256.35648335337,1720.8897334139563
2018-01-30 00:05:22 UTC,5.3788638480183404e-05,53788.63848018341,1691.551072096688
2018-01-31 00:00:00 UTC,5.087497876489484e-05,50874.97876489484,1532.8665126180615
2018-02-01 00:00:00 UTC,5.106971057695612e-05,51069.710576956124,1687.265690567371
2018-02-02 00:00:00 UTC,5.0447195204826987e-05,50447.19520482699,1488.107591328183
2018-02-03 00:00:00 UTC,4.735486258149774e-05,47354.86258149774,776.5606978745661
2018-02-04 00:00:00 UTC,4.8912357572052014e-05,48912.35757205202,897.0431177279769
2018-02-05 00:00:00 UTC,4.668658424915654e-05,46686.58424915654,915.6333580667164
2018-02-06 00:00:00 UTC,4.308060013374578e-05,43080.60013374578,1046.8574559195738
2018-02-07 00:00:00 UTC,4.730026646281525e-05,47300.26646281525,1208.4049552758195
2018-02-08 00:05:20 UTC,4.482231604473297e-05,44822.31604473297,1015.4287033563899
2018-02-09 00:00:00 UTC,4.478361636807104e-05,44783.61636807104,506.36855180241315
2018-02-10 00:00:00 UTC,4.463524452267834e-05,44635.24452267834,610.5295778377395
2018-02-11 00:00:00 UTC,4.2335199517155835e-05,42335.19951715584,482.025571643676
2018-02-12 00:00:00 UTC,4.135043215624867e-05,41350.432156248666,303.38759910593495
2018-02-13 00:00:00 UTC,4.324854555516803e-05,43248.54555516803,396.6383381489921
2018-02-14 00:00:00 UTC,4.0383803023587265e-05,40383.803023587265,374.33551543136736
2018-02-15 00:00:00 UTC,4.2117234629362865e-05,42117.234629362865,463.0760725381642
2018-02-16 00:00:00 UTC,4.103605676313136e-05,41036.05676313135,512.986469759244
2018-02-17 00:00:00 UTC,4.2890797349451165e-05,42890.79734945116,470.02343586338606
2018-02-18 00:00:00 UTC,4.3416065487204905e-05,43416.065487204905,431.67710142852115
2018-02-19 00:00:00 UTC,4.0413487926372815e-05,40413.487926372814,446.4174163233475
2018-02-20 00:00:00 UTC,3.811653476113795e-05,38116.53476113795,366.1493321092236
2018-02-21 00:00:00 UTC,3.419657515096741e-05,34196.57515096741,450.4993281295847
2018-02-22 00:00:00 UTC,3.4704253596901255e-05,34704.25359690125,362.114591333399
2018-02-23 00:00:00 UTC,3.484629833264716e-05,34846.29833264716,367.12699927469635
2018-02-24 00:00:00 UTC,3.539875656860338e-05,35398.756568603385,294.7362747627362
2018-02-25 00:00:00 UTC,3.5945162016552825e-05,35945.16201655282,346.1663618514617
2018-02-26 00:00:00 UTC,3.715246480320082e-05,37152.46480320082,657.0523537826836
2018-02-27 00:00:00 UTC,3.558816562136471e-05,35588.165621364715,262.85471083277673
2018-02-28 00:00:00 UTC,3.414755966678748e-05,34147.55966678748,347.8326046280592
2018-03-01 00:00:00 UTC,3.281779338452387e-05,32817.79338452387,310.2085364880641
2018-03-02 00:00:00 UTC,3.4697133338003714e-05,34697.13333800372,1027.7374456975786
2018-03-03 00:00:00 UTC,3.686171208554228e-05,36861.712085542276,1065.6097292287866
2018-03-04 00:00:00 UTC,3.332838945534572e-05,33328.38945534572,425.9408323229996
2018-03-05 00:00:00 UTC,3.299334234030792e-05,32993.342340307914,282.205924377948
2018-03-06 00:00:00 UTC,3.248352809217994e-05,32483.52809217994,319.7363852903901
2018-03-07 00:00:00 UTC,3.145102435294479e-05,31451.02435294479,274.6814976410724
2018-03-08 00:00:00 UTC,3.0396751078930222e-05,30396.75107893022,495.72599497026874
2018-03-09 00:00:00 UTC,2.9010221687566323e-05,29010.221687566325,341.776653100607
2018-03-10 00:00:00 UTC,2.7499591785209736e-05,27499.591785209737,607.1859395372048
2018-03-11 00:00:00 UTC,2.953815322675259e-05,29538.15322675259,457.25079165979594
2018-03-12 00:00:00 UTC,2.85414881091568e-05,28541.4881091568,262.69440177979897
2018-03-13 00:00:00 UTC,2.870757484140739e-05,28707.57484140739,784.7105601569078
2018-03-14 00:00:00 UTC,2.7027295497592467e-05,27027.295497592466,520.1217919659051
2018-03-15 00:00:00 UTC,2.6712879457031245e-05,26712.879457031242,630.0591524426195
2018-03-16 00:00:00 UTC,2.3789644651537818e-05,23789.644651537816,950.7234164258084
2018-03-17 00:00:00 UTC,2.36243307253024e-05,23624.3307253024,623.004617082521
2018-03-18 00:00:00 UTC,2.3969264495255173e-05,23969.26449525517,620.5615446756743
2018-03-19 00:00:00 UTC,2.304336805267585e-05,23043.36805267585,702.8295194897488
2018-03-20 00:00:00 UTC,2.3929332097249857e-05,23929.33209724986,562.793677322112
2018-03-21 00:00:00 UTC,2.3792063921555442e-05,23792.06392155544,591.0564720177796
2018-03-22 00:00:00 UTC,2.333203423606273e-05,23332.03423606273,603.3876939777105
2018-03-23 00:00:00 UTC,2.3844024182127388e-05,23844.024182127385,473.114532688465
2018-03-24 00:00:00 UTC,2.413085611718785e-05,24130.85611718785,622.5016959385516
2018-03-25 00:00:00 UTC,2.4867705939168247e-05,24867.70593916825,684.4209405492962
2018-03-26 00:00:00 UTC,2.498463813803573e-05,24984.63813803573,504.65716246252316
2018-03-27 00:00:00 UTC,2.6396545002578436e-05,26396.545002578434,1537.2100859612478
2018-03-28 00:00:00 UTC,2.9063909599635714e-05,29063.909599635714,2766.818610260078
2018-03-29 00:00:00 UTC,2.822663664611085e-05,28226.636646110852,1005.4838381572536
2018-03-30 00:00:00 UTC,2.6494478344019492e-05,26494.47834401949,724.5417400279485
2018-03-31 00:00:00 UTC,2.7022189502367537e-05,27022.189502367535,810.0344861910894
2018-04-01 00:00:00 UTC,2.8055119536243996e-05,28055.119536243998,656.6973747417052
2018-04-02 00:00:00 UTC,2.7298376976372317e-05,27298.376976372318,729.1973094546512
2018-04-03 00:00:00 UTC,2.8118077053125566e-05,28118.077053125566,746.8934442233389
2018-04-04 00:00:00 UTC,2.8472180389160828e-05,28472.18038916083,1410.9840554994214
2018-04-05 00:00:00 UTC,2.757580929811162e-05,27575.80929811162,704.6082039289673
2018-04-06 00:00:00 UTC,2.7332201415533146e-05,27332.201415533145,1107.2391164899027
2018-04-07 00:00:00 UTC,2.7276970871084036e-05,27276.970871084035,733.5025949566761
2018-04-08 00:00:00 UTC,2.8150283357504774e-05,28150.283357504773,786.5059057759395
2018-04-09 00:00:00 UTC,2.8533334905560444e-05,28533.334905560445,676.1782193443562
2018-04-10 00:00:00 UTC,2.769293816830059e-05,27692.938168300592,729.4153999743438
2018-04-11 00:00:00 UTC,2.9110123288783182e-05,29110.12328878318,836.3389722155048
2018-04-12 00:00:00 UTC,2.9900787979083427e-05,29900.787979083427,755.1139060957099
2018-04-13 00:00:00 UTC,2.9490984116730074e-05,29490.984116730073,823.9336135080274
2018-04-14 00:00:00 UTC,3.083358934473697e-05,30833.58934473697,1073.732031203787
2018-04-15 00:00:00 UTC,3.218495637500378e-05,32184.956375003778,700.6644053560747
2018-04-16 00:00:00 UTC,3.1987823337261545e-05,31987.823337261547,641.9202645389244
2018-04-17 00:00:00 UTC,3.3730462052941824e-05,33730.462052941824,1129.5292962666915
2018-04-18 00:00:00 UTC,3.4856289095784766e-05,34856.28909578476,984.354279974325
