snapped_at,price,market_cap,total_volume
2017-06-06 00:00:00 UTC,0.00027581890670925753,26315.363349585645,999.1423626624761
2017-06-07 00:00:00 UTC,0.00036501418894171214,34831.900206136925,1900.0177757565484
2017-06-08 00:00:00 UTC,0.0003438913645604527,32824.87230380731,922.546968259512
2017-06-09 00:00:00 UTC,0.00037982810328967344,36263.252539754336,637.259262640768
2017-06-10 00:00:00 UTC,0.00032364253694815555,30906.03887649569,435.87408932184735
2017-06-11 00:00:00 UTC,0.00029898691773585134,28558.026062823883,328.31418829485403
2017-06-12 00:00:00 UTC,0.00027253443306907344,26037.27747674692,395.45692650268114
2017-06-13 00:00:00 UTC,0.00032983908127977134,31519.146201944837,389.71360455828193
2017-06-14 00:00:00 UTC,0.0002916256406388295,27873.802700751334,358.8038440763665
2017-06-15 00:00:00 UTC,0.0002771665955156619,26497.782307462272,406.6555765697672
2017-06-16 00:00:00 UTC,0.0003161797789336682,30234.36190120237,258.3635637462029
2017-06-17 00:00:00 UTC,0.00028857328564061904,27600.75062040411,229.9402255024632
2017-06-18 00:00:00 UTC,0.00028334219857673124,27106.536645779153,131.61821035285138
2017-06-19 00:00:00 UTC,0.0002733735487773151,26158.76605785304,236.03465371796497
2017-06-20 00:00:00 UTC,0.00024752207426068215,23690.416439509503,174.33194627028632
2017-06-21 00:00:00 UTC,0.00024001591978557523,22977.182431479905,204.16612641683835
2017-06-22 00:00:00 UTC,0.00025438397487168604,24358.15899048369,179.51770982175137
2017-06-23 00:00:00 UTC,0.0002817857956434908,26988.066137764446,586.2632488607657
2017-06-24 00:00:00 UTC,0.00026759147634698786,25634.303315824305,274.12252229043287
2017-06-25 00:00:00 UTC,0.00025977503953756936,24891.20422957292,115.14528109639001
2017-06-26 00:00:00 UTC,0.00023806582650124202,22815.83647939696,232.88496071924763
2017-06-27 00:00:00 UTC,0.00024430530926271727,23419.480733047247,122.81554228565106
2017-06-28 00:00:00 UTC,0.0002449564137352669,23487.17149538908,211.2052584932609
2017-06-29 00:00:00 UTC,0.00023330965042765378,22375.249389332563,167.25616004497712
2017-06-30 00:00:00 UTC,0.00021356509287930937,20486.460476227316,195.81022463827057
2017-07-01 00:00:00 UTC,0.00021292057644463014,20426.590860565466,101.41319574214387
2017-07-02 00:00:00 UTC,0.0002135339458856937,20492.631992549977,103.2167097809786
2017-07-03 00:00:00 UTC,0.00020015138215014386,19212.624843439156,72.45350178556474
2017-07-04 00:00:00 UTC,0.00022417830091545952,21523.807924208304,118.58073059704728
2017-07-05 00:00:00 UTC,0.000288080101050075,27665.37034452289,339.21312230922274
2017-07-06 00:00:00 UTC,0.00026770693786042174,25714.64345757038,411.87743710106776
2017-07-07 00:00:00 UTC,0.00023560605358556754,22636.275217917748,235.41595453474213
2017-07-08 00:00:00 UTC,0.00024182158431223187,23238.66491965474,129.00459533654038
2017-07-09 00:00:00 UTC,0.0002213802595190217,21278.868203411166,65.99986191572373
2017-07-10 00:00:00 UTC,0.00016661493006931753,16018.594970375305,196.48737836784213
2017-07-11 00:00:00 UTC,0.00015903449785170591,15293.236961465562,143.66772943715628
2017-07-12 00:00:00 UTC,0.00018397506847272363,17695.57094667249,94.24926699279092
2017-07-13 00:00:00 UTC,0.00019128322641624233,18402.63348494565,92.99962876613807
2017-07-14 00:00:00 UTC,0.000186526957286408,17949.078740365014,171.28957168018837
2017-07-15 00:00:00 UTC,0.00017461887384926015,16806.956248863018,85.99211447347449
2017-07-16 00:00:00 UTC,0.00017112975969073535,16474.820431584565,78.54344527493569
2017-07-17 00:00:00 UTC,0.00019267715670988786,18553.31039217437,71.72695107917248
2017-07-18 00:00:00 UTC,0.00020352756910372452,19602.508700480645,110.93284466751815
2017-07-19 00:00:00 UTC,0.0001930545481977667,18597.900634013542,87.22023059577326
2017-07-20 00:00:00 UTC,0.00020097186344195247,19364.907577034166,77.54917306488674
2017-07-21 00:00:00 UTC,0.00020158310719732296,19428.072285414066,79.2355396077753
2017-07-22 00:00:00 UTC,0.00023854211790691528,22995.23736788851,122.76669917948773
2017-07-23 00:00:00 UTC,0.00022523359840246062,21717.105092527876,75.21038900314105
2017-07-24 00:00:00 UTC,0.0002132660784056441,20567.853199070065,67.61960423433763
2017-07-25 00:00:00 UTC,0.00019240074303602598,18559.709489689005,133.15037747457254
2017-07-26 00:00:00 UTC,0.0001878638980177999,18126.125600173407,60.14342362727
2017-07-27 00:00:00 UTC,0.00018026253981211156,17396.59729017253,65.62251690104199
2017-07-28 00:00:00 UTC,0.0001544406434309601,14907.936004676905,92.19068800428663
2017-07-29 00:00:00 UTC,0.0001780826429493517,17193.911231635637,46.85559133444833
2017-07-30 00:00:00 UTC,0.00017505377884319504,16905.24241474161,56.91481125293705
2017-07-31 00:00:00 UTC,0.00017259682401166515,16671.69714599962,43.200662311970206
2017-08-01 00:00:00 UTC,0.00022002263367933706,21257.464750665782,130.4261532673987
2017-08-02 00:00:00 UTC,0.00020760487524427532,20062.20811133366,123.2747887276715
2017-08-03 00:00:00 UTC,0.00023089378195392967,22317.752418330874,179.74139584244767
2017-08-04 00:00:00 UTC,0.0002485318195502489,24027.978275126727,276.2956477892377
2017-08-05 00:00:00 UTC,0.0002703586305621318,26144.027256557052,179.02142235669436
2017-08-06 00:00:00 UTC,0.00030606861680218463,29603.84544037049,423.57157526920696
2017-08-07 00:00:00 UTC,0.00026978055019917047,26099.778503571542,393.29584712689825
2017-08-08 00:00:00 UTC,0.000245325977587631,23739.23072006313,212.75256429041303
2017-08-09 00:00:00 UTC,0.00025124427223354655,24317.347207842122,152.48321222682605
2017-08-10 00:00:00 UTC,0.00027230218625377915,26361.375326028025,196.30925575721452
2017-08-11 00:00:00 UTC,0.0002460099464053925,23821.356155047746,216.44576161393357
2017-08-12 00:00:00 UTC,0.00024031926449689565,23275.440336774187,153.11722838948847
2017-08-13 00:00:00 UTC,0.00021750252070750642,21070.351806165178,154.9469457075029
2017-08-14 00:00:00 UTC,0.00036161642424658723,35039.05775481598,2325.3253224971686
2017-08-15 00:00:00 UTC,0.00041211683659863013,39941.07717437537,10942.039417290845
2017-08-16 00:00:00 UTC,0.00038005340907716986,36841.639412220415,1948.937341834707
2017-08-17 00:00:00 UTC,0.0003732285551202104,36180.05132349915,1932.3231964592737
2017-08-18 00:00:00 UTC,0.0003929046973362506,38104.36353264063,1772.9324184919712
2017-08-19 00:00:00 UTC,0.000376651313318351,36536.22372922845,851.4628189044103
2017-08-20 00:00:00 UTC,0.00041737180086305197,40495.233530272264,692.564773107552
2017-08-21 00:00:00 UTC,0.00045994771103427594,44636.028531516175,1119.5076463622781
2017-08-22 00:00:00 UTC,0.0004340866074173075,42135.68527018841,495.18554478660224
2017-08-23 00:00:00 UTC,0.0004128697153444452,40085.129262302034,500.0958153844475
2017-08-24 00:00:00 UTC,0.0003815429965482026,37051.722044997216,470.6392853459272
2017-08-25 00:00:00 UTC,0.00037858116066857834,36772.3505981966,254.44939821388863
2017-08-26 00:00:00 UTC,0.0004098446755992372,39817.75944313796,389.57312741382873
2017-08-27 00:00:00 UTC,0.00047370698614763914,46032.56448839626,693.805827511406
2017-08-28 00:00:00 UTC,0.0006142910025006647,59706.99685365611,1756.0800926544678
2017-08-29 00:00:00 UTC,0.0005985348273092214,58188.46897175611,3055.2130607075424
2017-08-30 00:00:00 UTC,0.0005292275782114205,51461.96586602523,1109.458640786071
2017-08-31 00:00:00 UTC,0.0005039402853737622,49013.91751424022,924.5730752173191
2017-09-01 00:00:00 UTC,0.0005140655480819304,50009.808898252646,843.0510487568272
2017-09-02 00:00:00 UTC,0.0005135410485137104,49969.8672800875,501.5298939901397
2017-09-03 00:00:00 UTC,0.0005590979084273118,54414.82118177903,485.08759263414436
2017-09-04 00:00:00 UTC,0.0005281218898108393,51411.44706776352,1269.7532678462571
2017-09-05 00:00:00 UTC,0.0005688108733145566,55384.69608983562,405.58913184513574
2017-09-06 00:00:00 UTC,0.0005835918858557542,56836.3767576449,700.8829670044425
2017-09-07 00:00:00 UTC,0.0005779943031438926,56303.34408018857,597.3843761814367
2017-09-08 00:00:00 UTC,0.0005974039151911255,58206.787564770595,1008.8261904252699
2017-09-09 00:00:00 UTC,0.0006547944208293419,63812.63538334742,2327.0592888565884
2017-09-10 00:00:00 UTC,0.0007114054138144749,69344.9868416288,1021.1522988878195
2017-09-11 00:00:00 UTC,0.0008739545713412985,85208.38756725739,2905.5147938542827
2017-09-12 00:00:00 UTC,0.0009053593749721058,88289.80426306103,4897.0985422120875
2017-09-13 00:00:00 UTC,0.0009295374556591743,90667.18567411599,2461.9945341852813
2017-09-14 00:00:00 UTC,0.001170715413222436,114216.86885864202,7077.668071865832
2017-09-15 00:00:00 UTC,0.0011064835380891122,107973.0669289803,5833.091353138391
2017-09-16 00:00:00 UTC,0.0010036616181693177,97961.41868964664,1463.2161195230058
2017-09-17 00:00:00 UTC,0.0009170119788382132,89523.67957911167,1253.9847683637875
2017-09-18 00:00:00 UTC,0.0009231819869179076,90145.73545198799,1225.5457897264932
2017-09-19 00:00:00 UTC,0.0008353384253566117,81585.49752168256,1404.7734511608187
2017-09-20 00:00:00 UTC,0.0007938318737028361,77547.7623444403,920.3449243704401
2017-09-21 00:00:00 UTC,0.0007654424351198568,74790.18777624729,1260.7900036995652
2017-09-22 00:00:00 UTC,0.0007809903500998367,76325.73237887328,931.5432056792138
2017-09-23 00:00:00 UTC,0.000838276674916957,81942.24744898612,841.1224971893057
2017-09-24 00:00:00 UTC,0.0008259063269929523,80750.2705862948,377.5312698423
2017-09-25 00:00:00 UTC,0.0008098600426721377,79198.54435011114,641.2591345998632
2017-09-26 00:00:00 UTC,0.0007593691158617231,74277.11294748638,599.5870361577267
2017-09-27 00:00:00 UTC,0.0007706788331605139,75399.90003472676,1610.0817596868658
2017-09-28 00:00:00 UTC,0.0007237492785325566,70823.90564688781,988.4773212734683
2017-09-29 00:00:00 UTC,0.0006674607359799673,65329.737935304904,489.19536648411884
2017-09-30 00:00:00 UTC,0.0006927302612464163,67817.60400214448,842.3629387212864
2017-10-01 00:00:00 UTC,0.0006700166178120447,65608.08885768426,481.78310904853527
2017-10-02 00:00:00 UTC,0.0006362087418963856,62311.2270426875,520.8511212259295
2017-10-03 00:00:00 UTC,0.0006386144477700821,62560.41727545745,460.92338466212584
2017-10-04 00:00:00 UTC,0.0005892050339544309,57731.06576611874,493.8975984725272
2017-10-05 00:00:00 UTC,0.0006402579121410217,62733.29232273649,607.838875391283
2017-10-06 00:00:00 UTC,0.0005939578934378125,58196.75704097204,374.7561349521058
2017-10-07 00:00:00 UTC,0.0005832191944239703,57144.56552310625,242.20342250480837
2017-10-08 00:00:00 UTC,0.0004908947754725326,48098.50040969046,668.28032875486
2017-10-09 00:00:00 UTC,0.0005136694641734591,50329.99365130753,610.0545931544568
2017-10-10 00:00:00 UTC,0.0005431769168077982,53221.171747989254,735.7367998363005
2017-10-11 00:00:00 UTC,0.0005820992380456306,57034.830759132536,676.3872969529143
2017-10-12 00:00:00 UTC,0.0005063696125134639,49614.74481265166,553.0983802461243
2017-10-13 00:00:00 UTC,0.00047274097361993454,46319.767594691315,509.7519803168061
2017-10-14 00:00:00 UTC,0.0005069431920942622,49670.94487645446,522.7252994312247
2017-10-15 00:00:00 UTC,0.0005047002509745343,49451.17862560713,296.0285108792677
2017-10-16 00:00:00 UTC,0.00048087316084046664,47116.569740287436,294.7390157158948
2017-10-17 00:00:00 UTC,0.0004980173958326924,48796.38389802344,319.5225067423267
2017-10-18 00:00:00 UTC,0.0005152712700888106,50486.94065161246,308.7997942282186
2017-10-19 00:00:00 UTC,0.0005009216255232093,49080.94405213122,284.9037388184531
2017-10-20 00:00:00 UTC,0.00047158370963697345,46206.377383713836,428.43573963798633
2017-10-21 00:00:00 UTC,0.00043161885496362956,42290.56960794619,357.98674880135496
2017-10-22 00:00:00 UTC,0.00043611155022215206,42730.76965799695,260.7894367422447
2017-10-23 00:00:00 UTC,0.0004189424672845688,41048.52086667004,206.02910975362974
2017-10-24 00:00:00 UTC,0.0005117131985103655,50138.3162297925,674.4315272632787
2017-10-25 00:00:00 UTC,0.00045114048726609926,44203.324206718054,340.1722326642899
2017-10-26 00:00:00 UTC,0.00043142224290943155,42271.305306425995,282.8769259459977
2017-10-27 00:00:00 UTC,0.0004352216685823086,42643.57791231706,270.22344327647164
2017-10-28 00:00:00 UTC,0.0004285155652568516,41986.50529785211,155.47875783687974
2017-10-29 00:00:00 UTC,0.0004106164061508838,40232.72270612909,318.3888549612412
2017-10-30 00:00:00 UTC,0.000402495666161765,39437.042174965085,178.94338844486236
2017-10-31 00:00:00 UTC,0.0003843733552803074,37661.3948857527,375.56301312944663
2017-11-01 00:00:00 UTC,0.0003160442909441748,30966.42542757982,714.0044214543431
2017-11-02 00:00:00 UTC,0.00030030621883273966,29424.388914416813,651.5459361645485
2017-11-03 00:00:00 UTC,0.0003477029668759791,34068.3831451179,593.3524853736611
2017-11-04 00:00:00 UTC,0.00031798914800726093,31156.985019817468,516.5552809083317
2017-11-05 00:00:00 UTC,0.0003214730125391622,31498.338539935212,372.2047286107415
2017-11-06 00:00:00 UTC,0.00036128865991814116,35399.5267934188,728.4621190509256
2017-11-07 00:00:00 UTC,0.0003589316073503458,35168.57975637072,540.4618081109879
2017-11-08 00:00:00 UTC,0.0003934506936754455,38550.804157010825,1023.1626416028614
2017-11-09 00:00:00 UTC,0.0004573902153544096,44815.68058946157,1503.5151416940344
2017-11-10 00:00:00 UTC,0.00043587499978859625,42707.59214278639,1047.0163502357548
2017-11-11 00:00:00 UTC,0.0004569502280280761,44772.57006628368,756.9110544160704
2017-11-12 00:00:00 UTC,0.0004236533437231715,41510.09858888968,770.9927309691643
2017-11-13 00:00:00 UTC,0.0004558459185055586,44664.36840133399,682.5389404111949
2017-11-14 00:00:00 UTC,0.000484288708162445,47451.2294524577,823.234587714101
2017-11-15 00:00:00 UTC,0.000441710917868938,43279.4028896171,888.882483637052
2017-11-16 00:00:00 UTC,0.000400356015141459,39227.3964206836,808.461285667468
2017-11-17 00:00:00 UTC,0.000396243742995184,38824.4707156341,677.646460320302
2017-11-18 00:00:00 UTC,0.000413768840885366,40541.6023091399,901.525579931105
2017-11-19 00:00:00 UTC,0.000397677115279798,38964.9143725306,704.985153428544
2017-11-20 00:00:00 UTC,0.000383481075136537,37573.9681315784,528.188642537405
2017-11-21 00:00:00 UTC,0.00038667960424535,37887.3641205712,603.4889482219
2017-11-22 00:00:00 UTC,0.00037233182388777,36481.5501785856,547.785167978522
2017-11-23 00:00:00 UTC,0.000372472902366829,36495.3732291086,596.926627228322
2017-11-24 00:00:00 UTC,0.000370557188571075,36307.6691316241,537.071879735934
2017-11-25 00:00:00 UTC,0.000366962314344394,35955.4387390753,623.490864614967
2017-11-26 00:00:00 UTC,0.000376744487272279,36913.9086028595,891.129621738155
2017-11-27 00:00:00 UTC,0.000387971078714613,38013.9044473228,1212.99066725303
2017-11-28 00:00:00 UTC,0.000336244255769487,32945.6439179188,865.658734513225
2017-11-29 00:00:00 UTC,0.000297465779124005,29146.0789846304,898.307689386649
2017-11-30 00:00:00 UTC,0.000299717829699314,29366.7377916321,506.991622683213
2017-12-01 00:00:00 UTC,0.000308609068207957,30237.9127570592,482.484847347373
2017-12-02 00:00:00 UTC,0.000323254239069688,31672.865402491,669.030223790318
2017-12-03 00:00:00 UTC,0.000355479789806514,34830.3662412923,1568.65663394363
2017-12-04 00:00:00 UTC,0.000356543649682456,34934.6045979333,1000.26773086588
2017-12-05 00:00:00 UTC,0.00037648632088377,36888.6131286278,1557.0153542999
2017-12-06 00:00:00 UTC,0.000318923966861805,31248.5797714931,1357.54951661101
2017-12-07 00:00:00 UTC,0.000200247885141407,19620.5449044396,826.107296345649
2017-12-08 00:00:00 UTC,0.000235241236991911,23049.2384502158,685.633818586769
2017-12-09 00:00:00 UTC,0.00024588203579787,24091.8375800092,544.872767718592
2017-12-10 00:00:00 UTC,0.000223096928373872,21859.323498528,500.493092136704
2017-12-11 00:00:00 UTC,0.000222379730219032,21789.0515024344,506.238996488619
2017-12-12 00:00:00 UTC,0.000250739130742481,24567.7419791922,773.110822197849
2017-12-13 00:00:00 UTC,0.000267784453038273,26237.8645439277,692.361222229029
2017-12-14 00:00:00 UTC,0.000270299569649561,26484.2988989114,567.732859233102
2017-12-15 00:00:00 UTC,0.000237033070245268,23224.8045730936,513.500178456194
2017-12-16 00:00:00 UTC,0.000257368846073305,25217.3299998608,672.318051527406
2017-12-17 00:00:00 UTC,0.000306404893075462,30021.9448474165,1510.1438441609
2017-12-18 00:00:00 UTC,0.000351696426075613,34459.6674050997,874.346092503903
2017-12-19 00:00:00 UTC,0.000352949492862482,34582.4444978148,886.922766514299
2017-12-20 00:00:00 UTC,0.000436593126934766,42777.9551626433,2579.14935295093
2017-12-21 00:00:00 UTC,0.000480517611026382,47081.7325129775,1282.76945345751
2017-12-22 00:00:00 UTC,0.000427232147455389,41860.7543737563,1068.67498021821
2017-12-23 00:00:00 UTC,0.000447159647893394,43813.2764535827,799.322055560254
2017-12-24 00:00:00 UTC,0.000433184581008019,42443.9814561677,896.636723634714
2017-12-25 00:00:00 UTC,0.000500710572671208,49060.2648227002,1600.30022658527
2017-12-26 00:00:00 UTC,0.000468582715445312,45912.3361195383,1443.4891344493
2017-12-27 00:00:00 UTC,0.000454094129496211,44492.7258649011,1032.70727835668
2017-12-28 00:00:00 UTC,0.00045449201468879,44531.7111669545,806.097757790758
2017-12-29 00:00:00 UTC,0.000519079862745171,50860.1114503156,1363.92666734395
2017-12-30 00:00:00 UTC,0.000484546597291766,47476.4977604782,849.081698919621
2017-12-31 00:00:00 UTC,0.000473504970696662,46394.6250092414,833.553982644491
2018-01-01 00:00:00 UTC,0.000532844437219126,52208.7821309873,1383.99632078214
2018-01-02 00:00:00 UTC,0.000507861512988163,49760.9231367629,1770.88623625418
2018-01-03 00:00:00 UTC,0.00048383055571929717,47406.33908781028,1170.1317977353365
2018-01-04 00:00:00 UTC,0.0004491728821156943,44010.53572767637,1386.5481748049945
2018-01-05 00:00:00 UTC,0.0003673533618825943,35993.754078973245,1240.297371059023
2018-01-06 00:00:00 UTC,0.0004306642690814512,42197.03805752209,937.920658220986
2018-01-07 00:00:00 UTC,0.0004767165555959923,46709.30022135271,1259.1466409010416
2018-01-08 00:00:00 UTC,0.0004980162398311328,48796.27063150634,1150.7723234745006
2018-01-09 00:00:00 UTC,0.0005993813382850989,58728.153130812345,4050.7542714034753
2018-01-10 00:00:00 UTC,0.0006590832396635801,64577.8220851173,3054.8117101964535
2018-01-11 00:00:00 UTC,0.0005801323525213999,56842.112789987405,1886.7064284718608
2018-01-12 00:00:00 UTC,0.0006045004333687038,59229.72864002204,692.1672245294038
2018-01-13 00:00:00 UTC,0.0005941205102776703,58212.69044774133,634.0334591023167
2018-01-14 00:00:00 UTC,0.0005654414900608281,55402.683223033186,446.00893611029164
2018-01-15 00:00:00 UTC,0.0005394762168375724,52858.57241320777,1108.944112052426
2018-01-16 00:00:00 UTC,0.0004835671970802836,47380.53487020724,1397.1443896380583
2018-01-17 00:00:00 UTC,0.0005376247883752094,52677.167075231286,899.153673531962
2018-01-18 00:00:00 UTC,0.0005484665893975279,53739.46066027057,805.623145670088
2018-01-19 00:00:00 UTC,0.0005405746122318799,52966.1946042817,1154.4019562287576
2018-01-20 00:00:00 UTC,0.0005371458772904469,52630.24275222443,1395.6501898509152
2018-01-21 00:00:00 UTC,0.0005058322331104984,49562.09168875394,1215.4136873254597
2018-01-22 00:00:00 UTC,0.0004883449575436823,47848.665975055475,561.8474837046782
2018-01-23 00:00:00 UTC,0.00056083711146057,54951.54029575776,1730.8884186668454
2018-01-24 00:00:00 UTC,0.0005889092356754775,57702.083070941895,1549.737796821525
2018-01-25 00:00:00 UTC,0.0006545348284281727,64132.16291211206,1532.6334085413412
2018-01-26 00:00:00 UTC,0.0006067131082649415,59446.52936742998,699.7695711201944
2018-01-27 00:00:00 UTC,0.000580323630057147,56860.854408540254,344.33893636414575
2018-01-28 00:00:00 UTC,0.0005690757993751315,55758.77751610177,411.57951149587507
2018-01-29 00:00:00 UTC,0.0005993324341247017,58723.36143838369,569.4796380789031
2018-01-30 00:05:28 UTC,0.0005950977343652566,58308.440118598766,557.7322243951957
2018-01-31 00:00:00 UTC,0.0005563506099078718,54511.9471129564,685.3345952783337
2018-02-01 00:00:00 UTC,0.0005626786064437695,55131.97233869121,1040.595690667067
2018-02-02 00:00:00 UTC,0.0005251453482188869,51454.41550511365,512.311514541365
2018-02-03 00:00:00 UTC,0.0005111320979346203,50081.379249247846,599.4668155320713
2018-02-04 00:00:00 UTC,0.0005393402908454682,52845.254209972416,445.03923156596244
2018-02-05 00:00:00 UTC,0.0005073287465182693,49708.721993970554,253.74522198457225
2018-02-06 00:00:00 UTC,0.0004763681983582399,46675.16773190704,646.404835687729
2018-02-07 00:00:00 UTC,0.0004803442051964603,47064.74198710865,579.420611706675
2018-02-08 00:05:29 UTC,0.0004686511618191088,47093.72515594857,464.46019580327294
2018-02-09 00:00:00 UTC,0.0004679961338532277,47037.948840417936,390.3297634495271
2018-02-10 00:00:00 UTC,0.0004999990318472756,50265.29767084178,956.3866484923082
2018-02-11 00:00:00 UTC,0.00047854626995895964,48118.76252378489,616.2389098198657
2018-02-12 00:00:00 UTC,0.00047365914664108255,47636.758648067385,270.1711178156971
