snapped_at,price,market_cap,total_volume
2013-10-10 00:00:00 UTC,0.000830892,15564.520186569853,0.0
2013-10-11 00:00:00 UTC,0.000790363,14894.46928901134,0.0
2013-10-12 00:00:00 UTC,0.000799817,15159.287714075404,0.0
2013-10-13 00:00:00 UTC,0.000772967,14749.213254592696,0.0
2013-10-14 00:00:00 UTC,0.00070954,13607.060372139244,0.0
2013-10-15 00:00:00 UTC,0.000697217,13454.824444015718,0.0
2013-10-16 00:00:00 UTC,0.000559887,10866.930232055434,0.0
2013-10-17 00:00:00 UTC,0.00059099,11542.302557454304,0.0
2013-10-18 00:00:00 UTC,0.000570194,11202.429943359146,0.0
2013-10-19 00:00:00 UTC,0.000519705,10270.231357117216,0.0
2013-10-20 00:00:00 UTC,0.000421181,8370.005474048481,0.0
2013-10-21 00:00:00 UTC,0.000391412,7821.564282947417,0.0
2013-10-22 00:00:00 UTC,0.000349719,7029.353504534541,0.0
2013-10-23 00:00:00 UTC,0.000340051,6876.289436105375,0.0
2013-10-24 00:00:00 UTC,0.000456977,9289.632821929785,0.0
2013-10-25 00:00:00 UTC,0.000431713,8821.644090271871,0.0
2013-10-26 00:00:00 UTC,0.000419192,8613.852019161941,0.0
2013-10-27 00:00:00 UTC,0.000440923,9110.220805755522,0.0
2013-10-28 00:00:00 UTC,0.00037057,7701.259124720415,0.0
2013-10-29 00:00:00 UTC,0.00035,7311.342231176026,0.0
2013-10-30 00:00:00 UTC,0.00036,7561.314154312833,0.0
2013-10-31 00:00:00 UTC,0.000339831,7172.542368315674,0.0
2013-11-01 00:00:00 UTC,0.000349983,7428.302196436497,0.0
2013-11-02 00:00:00 UTC,0.00037,7897.133647408877,0.0
2013-11-03 00:00:00 UTC,0.000388994,8344.895222604924,0.0
2013-11-04 00:00:00 UTC,0.000380724,8208.713145729822,0.0
2013-11-05 00:00:00 UTC,0.000400637,8686.6121571404,0.0
2013-11-06 00:00:00 UTC,0.000369312,8051.61278236429,0.0
2013-11-07 00:00:00 UTC,0.000367283,8044.21456719922,0.0
2013-11-08 00:00:00 UTC,0.000369976,8148.425611063094,0.0
2013-11-09 00:00:00 UTC,0.000326465,7223.5100265595765,0.0
2013-11-10 00:00:00 UTC,0.000326487,7263.372416267207,0.0
2013-11-11 00:00:00 UTC,0.000331094,7408.144959870904,0.0
2013-11-12 00:00:00 UTC,0.000290575,6533.069024427124,0.0
2013-11-13 00:00:00 UTC,0.000280969,6348.986537049526,0.0
2013-11-14 00:00:00 UTC,0.000220563,5006.294879384014,0.0
2013-11-15 00:00:00 UTC,0.000219708,5012.594049190447,0.0
2013-11-16 00:00:00 UTC,0.000211985,4858.981473240021,0.0
2013-11-17 00:00:00 UTC,0.000200203,4612.626804431216,0.0
2013-11-18 00:00:00 UTC,0.00016,3703.8085424495903,0.0
2013-11-19 00:00:00 UTC,0.000180888,4190.957822619048,0.0
2013-11-20 00:00:00 UTC,0.000200921,4655.0988846871505,0.0
2013-11-21 00:00:00 UTC,0.000189988,4401.7944242444455,0.0
2013-11-22 00:00:00 UTC,0.000380104,8806.553711708664,0.0
2013-11-23 00:00:00 UTC,0.000329183,7626.775289540567,0.0
2013-11-24 00:00:00 UTC,0.000309887,7392.478178619222,0.0
2013-11-25 00:00:00 UTC,0.000332042,7968.227176676533,0.0
2013-11-26 00:00:00 UTC,0.000369129,8895.437224175119,0.0
2013-11-27 00:00:00 UTC,0.000550067,13325.621002031196,0.0
2013-11-28 00:00:00 UTC,0.00060903,14800.068264867825,0.0
2013-11-29 00:00:00 UTC,0.00105766,25885.85853288013,0.0
2013-11-30 00:00:00 UTC,0.00114219,28133.56705061821,0.0
2013-12-01 00:00:00 UTC,0.0010471,25900.90892180648,0.0
2013-12-02 00:00:00 UTC,0.00083511,20745.67709870402,0.0
2013-12-03 00:00:00 UTC,0.000800168,19974.633972056174,0.0
2013-12-04 00:00:00 UTC,0.000731007,18324.189040574016,0.0
2013-12-05 00:00:00 UTC,0.000660644,16628.57465608917,0.0
2013-12-06 00:00:00 UTC,0.000588956,14890.574737444002,0.0
2013-12-07 00:00:00 UTC,0.000489356,12428.786471986064,0.0
2013-12-08 00:00:00 UTC,0.000485181,12377.403753617145,0.0
2013-12-09 00:00:00 UTC,0.000608601,15604.986143807957,0.0
2013-12-10 00:00:00 UTC,0.000608316,15679.83168871023,0.0
2013-12-11 00:00:00 UTC,0.000565088,14620.211430566409,0.0
2013-12-12 00:00:00 UTC,0.000541103,14061.048648021853,0.0
2013-12-13 00:00:00 UTC,0.000523475,13665.367229284573,0.0
2013-12-14 00:00:00 UTC,0.000477406,12520.377657499599,0.0
2013-12-15 00:00:00 UTC,0.000488544,12865.538063880813,0.0
2013-12-16 00:00:00 UTC,0.000482772,12766.398366800177,0.0
2013-12-17 00:00:00 UTC,0.000459501,12207.28726929729,0.0
2013-12-18 00:00:00 UTC,0.000384269,10250.1263783505,0.0
2013-12-19 00:00:00 UTC,0.000415983,11145.203165438863,0.0
2013-12-20 00:00:00 UTC,0.000448722,12076.814496673902,0.0
2013-12-21 00:00:00 UTC,0.0004111,11113.081724317648,0.0
2013-12-22 00:00:00 UTC,0.000429947,11670.13765784346,0.0
2013-12-23 00:00:00 UTC,0.000407967,11119.548217303616,0.0
2013-12-24 00:00:00 UTC,0.000410613,11234.10505393048,0.0
2013-12-25 00:00:00 UTC,0.000410209,11270.677371132628,0.0
2013-12-26 00:00:00 UTC,0.000451244,12450.43152202845,0.0
2013-12-27 00:00:00 UTC,0.000469673,13011.32805069929,463.3371864533119
2013-12-28 00:00:00 UTC,0.000459633,12786.46198374003,123.32283400470187
2013-12-29 00:00:00 UTC,0.00046078,12875.575584123337,102.02694185100076
2013-12-30 00:00:00 UTC,0.000471933,13237.74465822909,280.9121535609078
2013-12-31 00:00:00 UTC,0.000458514,12915.078187008326,95.63097636518366
2014-01-01 00:00:00 UTC,0.000459652,12999.877929203489,155.38382794808138
2014-01-02 00:00:00 UTC,0.000540154,15345.559417175893,1443.9672939467616
2014-01-03 00:00:00 UTC,0.000531279,15159.595082064518,1443.8484383985544
2014-01-04 00:00:00 UTC,0.000500336,14331.924320519736,417.9080324211587
2014-01-05 00:00:00 UTC,0.000465949,13404.887268354612,502.09681889400593
2014-01-06 00:00:00 UTC,0.000464249,13404.841429778897,677.1572095592034
2014-01-07 00:00:00 UTC,0.000451177,13078.674256706996,338.82445990414385
2014-01-08 00:00:00 UTC,0.000439763,12799.676289494872,490.10910604865995
2014-01-09 00:00:00 UTC,0.000448621,13111.464387933478,183.80160874365316
2014-01-10 00:00:00 UTC,0.000429559,12604.979630096805,82.7450395772281
2014-01-11 00:00:00 UTC,0.000420046,12374.470827760184,137.09358356594632
2014-01-12 00:00:00 UTC,0.000419756,12412.35278419219,246.33575549258552
2014-01-13 00:00:00 UTC,0.000411843,12222.182626998256,166.67866968313916
2014-01-14 00:00:00 UTC,0.000399967,11915.916715964895,121.6118461609692
2014-01-15 00:00:00 UTC,0.0004005,11978.174584326476,91.89845214403084
2014-01-16 00:00:00 UTC,0.000389251,11687.066686048061,76.04708371344965
2014-01-17 00:00:00 UTC,0.000369221,11124.149086211466,378.06446293437057
2014-01-18 00:00:00 UTC,0.000380806,11515.687874573792,80.34652518306743
2014-01-19 00:00:00 UTC,0.000380112,11542.822861544653,80.24030921559836
2014-01-20 00:00:00 UTC,0.000369177,11255.172575795032,153.1878177763975
2014-01-22 00:00:00 UTC,0.000359349,11023.60584316207,209.73344450444407
2014-01-23 00:00:00 UTC,0.000329803,10157.223058949792,296.09915302838914
2014-01-24 00:00:00 UTC,0.000329302,10172.155343836383,192.782164161745
2014-01-25 00:00:00 UTC,0.00033945,10522.882383364398,105.35275546718263
2014-01-26 00:00:00 UTC,0.000389628,12131.613066339067,1427.9628501228503
2014-01-27 00:00:00 UTC,0.000361263,11293.407100943215,164.14808944098152
2014-01-28 00:00:00 UTC,0.000348559,10929.817403252362,281.08036380034184
2014-01-29 00:00:00 UTC,0.00033993,10695.472834171642,55.329866666191855
2014-01-30 00:00:00 UTC,0.000350119,11054.009026946764,78.12104836785866
2014-01-31 00:00:00 UTC,0.000339913,10785.797001818599,51.40893635978835
2014-02-01 00:00:00 UTC,0.000370717,11798.643160933356,167.94450197026106
2014-02-02 00:00:00 UTC,0.000350008,11182.790758152,116.63850325063612
2014-02-03 00:00:00 UTC,0.000349893,11219.231329215061,32.64263700299621
2014-02-04 00:00:00 UTC,0.000340053,10939.164598722962,157.04917668168096
2014-02-05 00:00:00 UTC,0.000329984,10650.64584907773,146.3340842831685
2014-02-06 00:00:00 UTC,0.000310701,10062.611616702226,229.20217655709433
2014-02-07 00:00:00 UTC,0.000298776,9715.343395548443,231.34059645039287
2014-02-08 00:00:00 UTC,0.000300772,9815.01790149293,118.32604836040919
2014-02-09 00:00:00 UTC,0.000299771,9815.387443312977,75.46231622208126
2014-02-10 00:00:00 UTC,0.000302821,9946.004201641332,131.27665195757692
2014-02-11 00:00:00 UTC,0.000409005,13488.944137071252,1983.9459786465493
2014-02-12 00:00:00 UTC,0.000400438,13227.467937551479,678.1043113850828
2014-02-13 00:00:00 UTC,0.000399985,13261.742024204541,249.307938446859
2014-02-14 00:00:00 UTC,0.000402819,13409.461688019777,306.6273537343563
2014-02-15 00:00:00 UTC,0.000399508,13342.628737786043,71.50824200464136
2014-02-16 00:00:00 UTC,0.00040195,13464.621124128413,68.05629896446618
2014-02-17 00:00:00 UTC,0.000400248,13454.536717792615,159.80340152044116
2014-02-18 00:00:00 UTC,0.000398513,13447.282585628309,60.87468362150505
2014-02-19 00:00:00 UTC,0.000438603,14853.641884831604,359.6815155052609
2014-02-20 00:00:00 UTC,0.00044261,15040.72793959261,420.91225873663024
2014-02-21 00:00:00 UTC,0.000439487,14985.760102287428,135.01123366295798
2014-02-22 00:00:00 UTC,0.00044053,15066.522195731275,64.44817499790244
2014-02-23 00:00:00 UTC,0.000439818,15085.473163224313,117.00760512641389
2014-02-24 00:00:00 UTC,0.000442442,15229.982463806551,66.47876407456238
2014-02-25 00:00:00 UTC,0.000411916,14214.438009709014,484.9188494152742
2014-02-26 00:00:00 UTC,0.000400257,13861.04064027447,120.29874415935063
2014-02-27 00:00:00 UTC,0.00039906,13860.052659802011,64.22150673862613
2014-02-28 00:00:00 UTC,0.00039954,13922.469611115737,48.154814233821504
2014-03-01 00:00:00 UTC,0.000399149,13951.655067670494,123.65690791612116
2014-03-02 00:00:00 UTC,0.000400067,14027.130705070096,216.51754533227532
2014-03-03 00:00:00 UTC,0.000343107,12077.350668999556,219.03413188235766
2014-03-04 00:00:00 UTC,0.000348868,12307.697727834446,115.85128388477553
2014-03-05 00:00:00 UTC,0.000336792,11924.912283357005,74.08155367264352
2014-03-06 00:00:00 UTC,0.000327208,11625.88128971885,57.71289414907079
2014-03-07 00:00:00 UTC,0.000338925,12070.662018570672,63.55052202192109
2014-03-08 00:00:00 UTC,0.000338601,12059.460841188731,62.07116713425912
2014-03-09 00:00:00 UTC,0.000328118,11733.761913586684,77.69525395716714
2014-03-10 00:00:00 UTC,0.000315849,11334.30519388048,81.15631891388907
2014-03-11 00:00:00 UTC,0.00031789,11445.009360934204,64.53719058997615
2014-03-12 00:00:00 UTC,0.000337551,12196.15638387471,147.4919352538094
2014-03-13 00:00:00 UTC,0.000337775,12230.546510639286,54.96611758966743
2014-03-14 00:00:00 UTC,0.000329222,11964.043079608577,55.47833673909907
2014-03-15 00:00:00 UTC,0.000329205,11984.099098318422,32.41130406622308
2014-03-16 00:00:00 UTC,0.000319207,11656.864708067542,48.851878043843165
2014-03-17 00:00:00 UTC,0.00031033,11365.649547058885,75.33804958959983
2014-03-18 00:00:00 UTC,0.000309382,11362.79623121964,120.62526763817789
2014-03-19 00:00:00 UTC,0.000289624,10670.790302263194,94.73003099359865
2014-03-20 00:00:00 UTC,0.000278172,10281.794079241829,63.58325826129363
2014-03-21 00:00:00 UTC,0.000280193,10379.693750078572,98.57273380693435
2014-03-22 00:00:00 UTC,0.000270325,10046.466897679311,91.98517326765011
2014-03-23 00:00:00 UTC,0.000283417,10563.632013455124,55.45349550768463
2014-03-24 00:00:00 UTC,0.000275703,10309.252614293098,72.18452385562966
2014-03-25 00:00:00 UTC,0.000309057,11598.291360931895,206.67650910803306
2014-03-26 00:00:00 UTC,0.000289776,10904.155393279094,105.84802150689785
2014-03-27 00:00:00 UTC,0.000278016,10496.32785869259,118.43208464154439
2014-03-28 00:00:00 UTC,0.000269646,10212.19430297478,110.32299755445676
2014-03-29 00:00:00 UTC,,,
2014-03-30 00:00:00 UTC,0.000259862,9880.317512931239,107.62123545136738
2014-03-31 00:00:00 UTC,0.000259795,9906.034342950534,55.985046885871945
2014-04-01 00:00:00 UTC,0.00027,,75.3827607209479
2014-04-02 00:00:00 UTC,0.00026,,42.999140127992
2014-04-03 00:00:00 UTC,0.00024,,133.862035710658
2014-04-04 00:00:00 UTC,0.00024,,35.7963042447685
2014-04-05 00:00:00 UTC,0.00024,,34.1088048432091
2014-04-06 00:00:00 UTC,0.00024,,42.3983597063108
2014-04-07 00:00:00 UTC,0.00024094,9379.842631914351,47.17286005607952
2014-04-08 00:00:00 UTC,0.00022,,38.1176876611868
2014-04-09 00:00:00 UTC,0.00022,,47.3833303287534
2014-04-10 00:00:00 UTC,0.00018,,102.670195068593
2014-04-11 00:00:00 UTC,0.00022,,64.221136176077
2014-04-12 00:00:00 UTC,0.00019,,81.4671179528699
2014-04-13 00:00:00 UTC,0.00019,,16.1349543052067
2014-04-14 00:00:00 UTC,0.0002,,83.0478885672877
2014-04-15 00:00:00 UTC,0.00026,,265.515052088011
2014-04-16 00:00:00 UTC,0.00024,,129.804254941796
2014-04-17 00:00:00 UTC,0.00024,,81.6611442886697
2014-04-18 00:00:00 UTC,0.00024,,52.9556650244481
2014-04-19 00:00:00 UTC,0.00023,,20.2643373123171
2014-04-20 00:00:00 UTC,0.00022,,28.7389592814621
2014-04-21 00:00:00 UTC,0.00024,,229.48635820104
2014-04-22 00:00:00 UTC,0.00024,,59.9860747795252
2014-04-23 00:00:00 UTC,0.00024,,57.3080211321505
2014-04-24 00:00:00 UTC,0.00023,,22.5259117567279
2014-04-25 00:00:00 UTC,0.0002,,198.249706638851
2014-04-26 00:00:00 UTC,0.0002,,54.7577334273112
2014-04-27 00:00:00 UTC,0.00019,,43.8639463182049
2014-04-28 00:00:00 UTC,0.0002,,108.035567921044
2014-04-29 00:00:00 UTC,0.0002,,48.1007778319417
2014-04-30 00:00:00 UTC,0.0002,,40.440305397187
2014-05-01 00:00:00 UTC,0.0002,,30.8185834786876
2014-05-02 00:00:00 UTC,0.00019,,46.4234696560089
2014-05-03 00:00:00 UTC,0.00018901,,19.0152279269822
2014-05-04 00:00:00 UTC,0.00019,,78.029854942122
2014-05-05 00:00:00 UTC,0.00019,,45.499528390041
2014-05-06 00:00:00 UTC,0.00018,,30.7184653603926
2014-05-07 00:00:00 UTC,0.00018,,30.9379258080215
2014-05-08 00:00:00 UTC,0.00018,,40.7895655521164
2014-05-09 00:00:00 UTC,0.00018,,62.5958500107446
2014-05-10 00:00:00 UTC,0.00018,,27.6514367177425
2014-05-11 00:00:00 UTC,0.00019,,27.3276569816103
2014-05-12 00:00:00 UTC,0.00017,,29.0212652751381
2014-05-13 00:00:00 UTC,0.00019,,222.747529174141
2014-05-14 00:00:00 UTC,0.00017892,,21.4099306122718
2014-05-15 00:00:00 UTC,0.00018,,41.0432274865727
2014-05-16 00:00:00 UTC,0.00017,,32.9248500200155
2014-05-17 00:00:00 UTC,0.00017,,36.0618593056148
2014-05-18 00:00:00 UTC,0.00017,,37.743998629392
2014-05-19 00:00:00 UTC,0.00015729,,28.3865098297046
2014-05-20 00:00:00 UTC,0.00016,,47.1153310235171
2014-05-21 00:00:00 UTC,0.00016,,33.2706396048332
2014-05-22 00:00:00 UTC,0.00014,,107.650202552225
2014-05-23 00:00:00 UTC,0.00014,,123.885264536197
2014-05-24 00:00:00 UTC,0.00013,,89.9907054128349
2014-05-25 00:00:00 UTC,0.00012,,71.9379232587369
2014-05-26 00:00:00 UTC,0.00011,,41.3368424009117
2014-05-27 00:00:00 UTC,0.00012,,36.1136119475425
2014-05-28 00:00:00 UTC,0.00011,,25.444138642865
2014-05-29 00:00:00 UTC,0.00011,,29.8872054037777
2014-05-30 00:00:00 UTC,0.0001,,38.1508851231621
2014-05-31 00:00:00 UTC,9.0e-05,,65.90485764387
2014-06-01 00:00:00 UTC,9.0e-05,,40.9439218252243
2014-06-02 00:00:00 UTC,8.0e-05,,44.4587600599842
2014-06-03 00:00:00 UTC,9.0e-05,,36.570076680553
2014-06-04 00:00:00 UTC,8.003e-05,,14.4627089766205
2014-06-05 00:00:00 UTC,8.0e-05,,29.6072527598206
2014-06-06 00:00:00 UTC,7.0e-05,,9.23743676124031
