snapped_at,price,market_cap,total_volume
2016-03-10 00:00:00 UTC,9.78818e-06,134.30835533278454,11.131215594622136
2016-03-11 00:00:00 UTC,9.95119e-06,139.9564732445905,6.755142436757009
2016-03-12 00:00:00 UTC,1.04838e-05,151.03200431539506,6.465190399406054
2016-03-13 00:00:00 UTC,1.10246e-05,162.62078740295433,8.320088389562322
2016-03-14 00:00:00 UTC,1.28942e-05,194.618028282134,13.082269668335853
2016-03-15 00:00:00 UTC,1.19407e-05,184.2768017669485,12.920253948603344
2016-03-16 00:00:00 UTC,1.23323e-05,194.54984749896352,7.736386903012455
2016-03-17 00:00:00 UTC,1.19953e-05,193.39826068926382,7.304469301787546
2016-03-18 00:00:00 UTC,1.38511e-05,228.0751360354572,11.044830457923792
2016-03-19 00:00:00 UTC,1.51597e-05,254.79878564459116,9.433363983535479
2016-03-20 00:00:00 UTC,1.64834e-05,282.6773208934955,12.605543694808008
2016-03-21 00:00:00 UTC,1.42232e-05,248.9258002278459,10.9185843583277
2016-03-22 00:00:00 UTC,1.436e-05,256.2377490589669,7.620578145351871
2016-03-23 00:00:00 UTC,1.27373e-05,231.6263514919706,11.50609095255505
2016-03-24 00:00:00 UTC,1.18495e-05,219.5167699991302,5.596860277652475
2016-03-25 00:00:00 UTC,1.26802e-05,239.2593227073559,8.988493775259064
2016-03-26 00:00:00 UTC,1.1624e-05,223.31961745731795,6.324023367544801
2016-03-27 00:00:00 UTC,1.05983e-05,207.213424321952,4.780226004939299
2016-03-28 00:00:00 UTC,8.93632e-06,177.7773234378134,6.91995684258311
2016-03-29 00:00:00 UTC,8.46876e-06,171.37774955528616,8.837317395393104
2016-03-30 00:00:00 UTC,8.56372e-06,176.22686633663366,3.5987279702970296
2016-03-31 00:00:00 UTC,8.46486e-06,177.0579624329716,3.3821594306654026
2016-04-01 00:00:00 UTC,7.99858e-06,170.02973766179292,5.6054286373441995
2016-04-02 00:00:00 UTC,8.47782e-06,183.12876295542645,5.260900518805655
2016-04-03 00:00:00 UTC,1.36214e-05,298.51871587735474,37.07455464594784
2016-04-04 00:00:00 UTC,1.11309e-05,247.37443343555535,17.20739711332995
2016-04-05 00:00:00 UTC,1.13737e-05,256.35816554582664,6.116730013988912
2016-04-06 00:00:00 UTC,8.69308e-06,198.59534379473416,6.895015740994765
2016-04-07 00:00:00 UTC,9.14033e-06,211.65417898452756,5.264899773637292
2016-04-08 00:00:00 UTC,8.60454e-06,201.9137360242693,5.658486409353749
2016-04-09 00:00:00 UTC,8.54002e-06,203.013398468899,3.1317596657384725
2016-04-10 00:00:00 UTC,7.8049e-06,187.94080422151723,7.867135038714461
2016-04-11 00:00:00 UTC,6.06989e-06,148.010169650103,10.0271218006742
2016-04-12 00:00:00 UTC,6.12255e-06,151.17479966133456,2.5812911908583365
2016-04-13 00:00:00 UTC,5.67882e-06,141.95634094346838,3.350976712488157
2016-04-14 00:00:00 UTC,6.1631e-06,155.9609496963114,1.716084329054664
2016-04-15 00:00:00 UTC,6.08746e-06,155.93182897166605,1.6012343218929574
2016-04-16 00:00:00 UTC,6.44854e-06,167.15616197413857,2.6192527915710935
2016-04-17 00:00:00 UTC,6.19934e-06,162.60084422501293,4.609835841571452
2016-04-18 00:00:00 UTC,6.04654e-06,160.454572711617,2.885730838436648
2016-04-19 00:00:00 UTC,6.16127e-06,165.39648852399156,3.3241372351762015
2016-04-20 00:00:00 UTC,5.35646e-06,145.44489464158855,3.4020343188660735
2016-04-21 00:00:00 UTC,4.43068e-06,121.67158096366904,3.3489224263487247
2016-04-22 00:00:00 UTC,4.4945e-06,124.80184861615878,1.5773560745237427
2016-04-23 00:00:00 UTC,4.43056e-06,124.37966716026082,8.342091145924837
2016-04-24 00:00:00 UTC,4.79271e-06,136.0208601595239,2.2940913008067194
2016-04-25 00:00:00 UTC,4.68263e-06,134.34560436322388,1.6453919431148494
2016-04-26 00:00:00 UTC,4.49121e-06,130.22833823648807,1.076745874902693
2016-04-27 00:00:00 UTC,4.7421e-06,138.95935280193146,1.7151058622705926
2016-04-28 00:00:00 UTC,5.48032e-06,162.281687992262,4.877671443318243
2016-04-29 00:00:00 UTC,4.92179e-06,147.25890929745705,5.540690883769512
2016-04-30 00:00:00 UTC,4.73844e-06,143.22778812404837,1.0587295173538602
2016-05-01 00:00:00 UTC,4.33728e-06,132.4320235308536,1.6699905631472518
2016-05-02 00:00:00 UTC,4.49723e-06,138.6964005321623,1.2033760546966825
2016-05-03 00:00:00 UTC,4.79995e-06,149.52028353840393,4.7540738531537405
2016-05-04 00:00:00 UTC,5.78114e-06,181.86509915354367,5.171190369380362
2016-05-05 00:00:00 UTC,7.55602e-06,240.0138869950762,15.582044054267868
2016-05-06 00:00:00 UTC,5.78787e-06,185.6399708930267,13.375288757689606
2016-05-07 00:00:00 UTC,6.0208e-06,194.9647659154991,1.987833259642078
2016-05-08 00:00:00 UTC,5.87131e-06,191.93231575933788,2.761474709805992
2016-05-09 00:00:00 UTC,5.17505e-06,170.76573075325828,3.5384437751425177
2016-05-10 00:00:00 UTC,5.36322e-06,178.63041831504864,10.189118849099566
2016-05-11 00:00:00 UTC,5.27032e-06,177.15944172167391,3.0371073531568915
2016-05-12 00:00:00 UTC,5.53297e-06,187.69460342626218,2.216172239878128
2016-05-13 00:00:00 UTC,5.1599e-06,176.62769214741613,2.2379876770520175
2016-05-14 00:00:00 UTC,5.21314e-06,180.05597115971625,1.8722221417594682
2016-05-15 00:00:00 UTC,5.78796e-06,201.6942215243387,2.8969512320328543
2016-05-16 00:00:00 UTC,5.87653e-06,206.59328852211257,3.271162991837315
2016-05-17 00:00:00 UTC,5.91647e-06,209.81380806572344,2.7057396906736577
2016-05-19 00:00:00 UTC,5.59e-06,200.19183098147914,5.511118810633741
2016-05-20 00:00:00 UTC,6.0796e-06,219.59325487388315,4.473027997792396
2016-05-21 00:00:00 UTC,5.84969e-06,212.2038825301205,4.8324036144578315
2016-05-22 00:00:00 UTC,6.09674e-06,221.54341444497945,2.1903914219045153
2016-05-23 00:00:00 UTC,6.8877e-06,250.710840925921,4.576802054957552
2016-05-24 00:00:00 UTC,6.91889e-06,252.2764698211007,3.770689933867377
2016-05-25 00:00:00 UTC,7.11886e-06,260.00037627678347,5.016680802576482
2016-05-26 00:00:00 UTC,5.36546e-06,196.28693006536764,16.354642888309876
2016-05-27 00:00:00 UTC,5.26952e-06,193.10246819410614,5.503788757796952
2016-05-28 00:00:00 UTC,5.11789e-06,187.8303101453838,1.9500028899167736
2016-05-29 00:00:00 UTC,4.52317e-06,166.2174212662814,4.791340934823997
2016-05-30 00:00:00 UTC,4.31563e-06,158.8579970341704,2.516528734477442
2016-05-31 00:00:00 UTC,4.38956e-06,161.84860785932995,0.9592350557115451
2016-06-01 00:00:00 UTC,4.39903e-06,162.4670521985718,1.1886862052172715
2016-06-02 00:00:00 UTC,4.71709e-06,174.506483390336,2.9828736710888095
2016-06-03 00:00:00 UTC,4.67163e-06,173.11421755623505,0.841487456707848
2016-06-04 00:00:00 UTC,4.7182e-06,175.12733004552913,1.3351511820497775
2016-06-05 00:00:00 UTC,5.69484e-06,211.73069978181817,1.1579508
2016-06-06 00:00:00 UTC,5.56073e-06,207.08899369311018,1.111584176059852
2016-06-07 00:00:00 UTC,5.22489e-06,194.90303262241946,2.2018042557207194
2016-06-08 00:00:00 UTC,5.45111e-06,203.67494628200828,2.9937087554511908
2016-06-09 00:00:00 UTC,5.65777e-06,211.7398559352798,1.6344503967225017
2016-06-10 00:00:00 UTC,5.66068e-06,212.20319175849974,1.7701404946250419
2016-06-11 00:00:00 UTC,5.54186e-06,208.08144594874264,1.3146851259811143
2016-06-12 00:00:00 UTC,4.86145e-06,182.83909355998063,2.175945910998826
2016-06-13 00:00:00 UTC,4.29737e-06,161.88773931879655,2.1453567581799473
2016-06-14 00:00:00 UTC,4.25496e-06,160.55050548379234,0.8195467544073441
2016-06-15 00:00:00 UTC,4.56802e-06,172.64653606366943,0.969185238520396
2016-06-16 00:00:00 UTC,4.59938e-06,174.11417178962665,0.5286313106499801
2016-06-17 00:00:00 UTC,4.43007e-06,167.97481983208797,0.4479224962960582
2016-06-18 00:00:00 UTC,4.93912e-06,187.5789601573408,0.3658015300678354
2016-06-19 00:00:00 UTC,4.52676e-06,172.18228248680742,1.061092678100264
2016-06-20 00:00:00 UTC,3.94999e-06,150.4855919187878,4.371978063376172
2016-06-21 00:00:00 UTC,4.33901e-06,165.57303766564507,1.1780038385585052
2016-06-22 00:00:00 UTC,3.98206e-06,152.1966467994401,1.412189297817007
2016-06-23 00:00:00 UTC,4.15972e-06,159.24327290503598,1.4900754799140612
2016-06-24 00:00:00 UTC,3.67459e-06,140.89866065458165,1.1767467872402206
2016-06-25 00:00:00 UTC,3.7387e-06,143.58601717728496,0.8554048237793911
2016-06-26 00:00:00 UTC,3.75073e-06,144.27921766882255,1.1818970946019551
2016-06-27 00:00:00 UTC,4.11094e-06,158.3870007888589,1.3564268485087534
2016-06-28 00:00:00 UTC,3.96942e-06,153.17995435082872,1.7666233885819522
2016-06-29 00:00:00 UTC,4.111e-06,158.8969615615062,2.1789417891874456
2016-06-30 00:00:00 UTC,4.91891e-06,190.42759953850722,2.1224731418212692
2016-07-01 00:00:00 UTC,4.50403e-06,174.64165264033673,0.7847279792492536
2016-07-02 00:00:00 UTC,4.52908e-06,175.89262992751594,0.23154051748279073
2016-07-03 00:00:00 UTC,4.11852e-06,160.19940162516863,0.958878274376649
2016-07-04 00:00:00 UTC,4.09958e-06,159.71448535732938,0.16019657223827072
2016-07-05 00:00:00 UTC,4.15985e-06,162.32109697391374,0.2306636516469001
2016-07-06 00:00:00 UTC,4.30029e-06,168.06510334379843,0.5247060089661507
2016-07-07 00:00:00 UTC,4.48e-06,175.36714692080758,0.9446860748298871
2016-07-08 00:00:00 UTC,5.15374e-06,202.0524253871443,1.8791529381985397
2016-07-09 00:00:00 UTC,4.98965e-06,195.93257473344792,0.5843659026267357
2016-07-10 00:00:00 UTC,5.47429e-06,215.29805781333155,1.6123385058976247
2016-07-11 00:00:00 UTC,5.6403e-06,222.17086282538753,1.3197543141269377
2016-07-12 00:00:00 UTC,5.74142e-06,226.51041109774954,3.7295558108572413
2016-07-13 00:00:00 UTC,5.68812e-06,224.75925835410024,1.306259207678505
2016-07-14 00:00:00 UTC,6.12562e-06,242.42301170345928,0.9069979121406905
2016-07-15 00:00:00 UTC,6.18166e-06,245.0223095264362,0.28642159609911083
2016-07-16 00:00:00 UTC,5.83851e-06,231.78024902750767,0.2598618520576703
2016-07-17 00:00:00 UTC,6.77151e-06,269.2363871516656,1.531831818545804
2016-07-18 00:00:00 UTC,6.51211e-06,259.3258989158192,2.064029955965024
2016-07-19 00:00:00 UTC,6.65953e-06,265.6065921915725,5.364843250764383
2016-07-20 00:00:00 UTC,6.59853e-06,263.58437148713926,0.41813516311039556
2016-07-21 00:00:00 UTC,5.74724e-06,229.93440027809527,1.0609795589451343
2016-07-22 00:00:00 UTC,5.28e-06,211.56272356590821,1.5208566732824167
2016-07-23 00:00:00 UTC,5.3172e-06,213.3791337685214,1.3375795254377785
2016-07-24 00:00:00 UTC,5.97e-06,239.94469476892863,1.2335467768662671
2016-07-25 00:00:00 UTC,6.21908e-06,250.33933144683058,0.5805523602001544
2016-07-26 00:00:00 UTC,6.01984e-06,242.6866468041091,0.4319028100313353
2016-07-27 00:00:00 UTC,5.78e-06,233.3736306053886,0.9977824106656751
2016-07-28 00:00:00 UTC,5.63011e-06,227.66585869323697,1.1732129261802438
2016-07-29 00:00:00 UTC,5.34743e-06,216.56438660090822,0.38285704954132627
2016-07-30 00:00:00 UTC,5.47851e-06,222.21291725173435,0.37625769022230254
2016-07-31 00:00:00 UTC,4.71394e-06,191.4897764424274,0.7214631404563578
2016-08-01 00:00:00 UTC,5.22968e-06,212.7630136590069,2.7328486384256916
2016-08-02 00:00:00 UTC,6.2241e-06,253.6055232166224,5.342440937388477
2016-08-03 00:00:00 UTC,5.57621e-06,227.54810976580134,1.6299359209616078
2016-08-04 00:00:00 UTC,8.41554e-06,343.93602234408905,5.6192745281094085
2016-08-05 00:00:00 UTC,7.6942e-06,314.92085225112686,5.237276561849418
2016-08-06 00:00:00 UTC,7.44561e-06,305.21315340367244,4.017287447391431
2016-08-07 00:00:00 UTC,6.38576e-06,262.16125032932115,4.384365241781608
2016-08-08 00:00:00 UTC,6.49741e-06,249.4037640974203,3.3044063959502243
2016-08-09 00:00:00 UTC,7.72318e-06,332.0952940142512,2.170679782816991
2016-08-10 00:00:00 UTC,7.3409e-06,315.6753572976519,1.9958130894408816
2016-08-11 00:00:00 UTC,6.64548e-06,286.01565269879876,0.2812313516800973
2016-08-12 00:00:00 UTC,7.05336e-06,303.8082349629787,0.13303528023484693
2016-08-13 00:00:00 UTC,7.05546e-06,303.98784436263236,0.370827335480902
2016-08-14 00:00:00 UTC,6.23839e-06,268.60861188454635,0.7596145232355828
2016-08-15 00:00:00 UTC,5.78713e-06,249.56015496503832,2.238778886714569
2016-08-16 00:00:00 UTC,6.15354e-06,265.75210282641336,1.2470852148496596
2016-08-17 00:00:00 UTC,6.70703e-06,288.5228133507698,0.4402837781608512
2016-08-18 00:00:00 UTC,6.77236e-06,291.2682415022092,4.806515907061485
2016-08-19 00:00:00 UTC,7.53196e-06,324.49876187070436,3.2947035836480625
2016-08-20 00:00:00 UTC,7.41792e-06,320.0603251383777,0.587053131409626
2016-08-21 00:00:00 UTC,6.31e-06,272.6471335880771,1.7516901270452985
2016-08-22 00:00:00 UTC,6.70975e-06,290.1764973010519,0.7395047314892657
2016-08-23 00:00:00 UTC,6.07922e-06,263.2997461777036,3.021138044539157
2016-08-24 00:00:00 UTC,5.93495e-06,257.42615092064375,2.9745630275729322
2016-08-25 00:00:00 UTC,6.06e-06,263.24274147800526,0.2204974816495625
2016-08-26 00:00:00 UTC,5.90248e-06,256.773829276956,0.7294563387806504
2016-08-27 00:00:00 UTC,5.99e-06,260.96702034391666,0.6984725425121597
2016-08-28 00:00:00 UTC,5.45e-06,237.7897355522443,0.8980345838576481
2016-08-29 00:00:00 UTC,5.9e-06,257.80550706120295,0.6600465742051915
2016-08-30 00:00:00 UTC,5.92e-06,259.0544060040702,3.4053806067592847
2016-08-31 00:00:00 UTC,5.98185e-06,262.1379769867247,0.04343196649657444
2016-09-01 00:00:00 UTC,5.60509e-06,245.99101247326385,0.5115641435573948
2016-09-02 00:00:00 UTC,6.0412e-06,265.1609806484522,0.3834437466126821
2016-09-03 00:00:00 UTC,7.26147e-06,319.1907167812554,2.503210848052471
2016-09-04 00:00:00 UTC,6.07e-06,267.2067928791887,2.534184854497355
2016-09-05 00:00:00 UTC,6.87978e-06,303.3043280848453,1.4365311025660696
2016-09-06 00:00:00 UTC,7.04e-06,310.82373263236946,0.8310927525347352
2016-09-07 00:00:00 UTC,6.4e-06,282.98050796189773,1.0450439365509039
2016-09-08 00:00:00 UTC,6.89e-06,305.08912706513934,0.6837643189293411
2016-09-09 00:00:00 UTC,7.07e-06,313.5104285533156,0.40338531761125906
2016-09-10 00:00:00 UTC,7.2e-06,319.73815786831585,1.3654344290275295
2016-09-11 00:00:00 UTC,7.25e-06,322.42191134445403,0.6874016969052524
2016-09-12 00:00:00 UTC,7.01e-06,312.2024170036015,0.6785183166490858
2016-09-13 00:00:00 UTC,7.38e-06,329.1573213856253,0.7263844228491007
2016-09-14 00:00:00 UTC,7.32606e-06,327.2247463631351,1.1100936865369873
2016-09-15 00:00:00 UTC,7.09e-06,317.1324105226353,0.2199880056220752
2016-09-16 00:00:00 UTC,6.38929e-06,286.2023379254582,1.2207807419157144
2016-09-17 00:00:00 UTC,6.26e-06,280.8124275031629,0.5697061198509162
2016-09-18 00:00:00 UTC,5.9602e-06,267.717912877981,1.8746552215395595
2016-09-19 00:00:00 UTC,6.14565e-06,276.3993016806678,1.3005176062344086
2016-09-20 00:00:00 UTC,6.49938e-06,292.6859726936915,1.3721375277171672
2016-09-21 00:00:00 UTC,6.44796e-06,290.7404868956396,0.3009666653701038
2016-09-22 00:00:00 UTC,6.5291e-06,294.77266894755576,0.06688092683314084
2016-09-23 00:00:00 UTC,6.41999e-06,290.0341209523412,0.2981305425402026
2016-09-24 00:00:00 UTC,6.54e-06,295.83783031284804,0.06621443758226182
2016-09-25 00:00:00 UTC,6.22986e-06,282.1670331930759,0.31190777097203726
2016-09-26 00:00:00 UTC,6.68958e-06,303.450547157712,0.3398841479055267
2016-09-27 00:00:00 UTC,6.69e-06,303.8641856754521,0.0016472639167947054
2016-09-28 00:00:00 UTC,6.69e-06,304.30730862965976,0.0033038097519179632
2016-09-29 00:00:00 UTC,6.46e-06,294.21481479588834,0.9771398056615198
2016-09-30 00:00:00 UTC,6.02e-06,274.5216740749672,1.1366708138534307
2016-10-01 00:00:00 UTC,6.2e-06,283.0859089162284,1.8081986975999833
2016-10-02 00:00:00 UTC,6.23e-06,284.81280437699036,0.6427890711759748
2016-10-03 00:00:00 UTC,6.33e-06,289.7481024582231,1.2889528356668172
2016-10-04 00:00:00 UTC,6.33e-06,290.01842634892876,1.815982264348132
2016-10-05 00:00:00 UTC,5.85014e-06,268.0332118223307,3.7228193271925867
2016-10-06 00:00:00 UTC,5.80123e-06,266.5441902677261,0.8286026733246734
2016-10-07 00:00:00 UTC,5.93109e-06,272.85080965685626,0.9249509455296276
2016-10-08 00:00:00 UTC,4.65995e-06,214.64411847349854,1.5664268022354275
2016-10-09 00:00:00 UTC,5.22048e-06,240.76256519528195,1.3160139407394544
2016-10-10 00:00:00 UTC,4.91246e-06,226.8398172494203,0.5209910281408094
2016-10-11 00:00:00 UTC,5.02462e-06,232.30937576365176,2.6871225101036997
2016-10-12 00:00:00 UTC,5.26e-06,243.4946859587422,0.17357516804261933
2016-10-13 00:00:00 UTC,5.80999e-06,269.2893779031726,0.8247159014097454
2016-10-14 00:00:00 UTC,6.00635e-06,278.7352447927934,2.973029823980649
2016-10-15 00:00:00 UTC,6.49374e-06,301.72857712704626,0.5412073870186764
2016-10-16 00:00:00 UTC,6.56314e-06,305.33143333285926,0.8121427169414142
2016-10-17 00:00:00 UTC,6.19989e-06,288.7874130415087,0.8597045993325985
2016-10-18 00:00:00 UTC,5.75e-06,268.1349982346071,1.1447214753252395
2016-10-19 00:00:00 UTC,6.01e-06,280.5640967858584,1.9622509996698336
2016-10-20 00:00:00 UTC,5.7e-06,266.37902548383687,0.5485617013701526
2016-10-21 00:00:00 UTC,5.61998e-06,262.9321257951126,0.28130717358904417
2016-10-22 00:00:00 UTC,5.55008e-06,259.94551042416134,1.3013248461557994
2016-10-23 00:00:00 UTC,5.5e-06,257.8818307582693,0.15095521800484055
2016-10-24 00:00:00 UTC,5.5e-06,258.1631718198652,0.25194546317709476
2016-10-25 00:00:00 UTC,5.49003e-06,257.76522608223644,1.591903592268771
2016-10-26 00:00:00 UTC,5.99995e-06,282.2443911624779,0.9878613470495927
2016-10-27 00:00:00 UTC,6.15981e-06,290.0792304954337,6.492551430045579
2016-10-28 00:00:00 UTC,7.98e-06,376.20242897284936,7.167338346193279
2016-10-29 00:00:00 UTC,7.84989e-06,370.47083124665056,8.050828978934156
2016-10-30 00:00:00 UTC,1.1252e-05,531.6070512231676,24.467856635027854
2016-10-31 00:00:00 UTC,1.13554e-05,537.0700642669651,29.528758902267032
2016-11-01 00:00:00 UTC,8.13107e-06,384.9843953348632,7.13821206856439
2016-11-02 00:00:00 UTC,1.26903e-05,601.5026225956469,11.635035145353704
2016-11-03 00:00:00 UTC,1.11485e-05,528.9886297454702,10.617866290983608
2016-11-04 00:00:00 UTC,1.19403e-05,567.1711989937717,8.175703896640679
2016-11-05 00:00:00 UTC,1.35413e-05,643.9126782722989,8.817669094967448
2016-11-06 00:00:00 UTC,1.51883e-05,723.0502443329167,12.69635219873505
2016-11-07 00:00:00 UTC,2.23662e-05,1065.9057809755259,34.398783903251115
2016-11-08 00:00:00 UTC,2.09485e-05,999.4202431458206,13.85179069627208
2016-11-09 00:00:00 UTC,1.60549e-05,766.7763254485925,12.355096283884867
2016-11-10 00:00:00 UTC,1.52638e-05,729.7802661333969,5.218476933943659
2016-11-11 00:00:00 UTC,1.43854e-05,688.5174461082771,1.4133503373375018
2016-11-12 00:00:00 UTC,1.48451e-05,711.2866698437889,1.3241121871474733
2016-11-13 00:00:00 UTC,1.66396e-05,798.1169186942169,3.775320140429322
2016-11-14 00:00:00 UTC,1.59401e-05,765.379549479656,8.02189850831745
2016-11-15 00:00:00 UTC,1.27072e-05,610.8035544723394,4.155154898302891
2016-11-16 00:00:00 UTC,1.258e-05,605.3341407400987,3.562280093595632
2016-11-17 00:00:00 UTC,1.11466e-05,536.4562448828182,1.3518906262984904
2016-11-18 00:00:00 UTC,1.09907e-05,528.9528382291847,4.689774984224187
2016-11-19 00:00:00 UTC,1.01264e-05,487.355922126207,5.912891282609355
2016-11-20 00:00:00 UTC,9.60459e-06,463.95306944183295,1.7048674882902506
2016-11-21 00:00:00 UTC,8.90879e-06,430.74436554310523,0.5424106146184445
2016-11-22 00:00:00 UTC,8.85115e-06,428.3549621061029,0.8545594834463502
2016-11-23 00:00:00 UTC,8.64241e-06,418.6417609441272,0.9298462193862955
2016-11-24 00:00:00 UTC,8.70954e-06,422.28441221587207,0.8012294711171509
2016-11-25 00:00:00 UTC,8.13719e-06,394.8999591743951,3.337640819609613
2016-11-26 00:00:00 UTC,7.66212e-06,372.19141213553416,1.170641174286775
2016-11-27 00:00:00 UTC,7.50565e-06,364.9248157072107,2.4898540060354035
2016-11-28 00:00:00 UTC,6.19998e-06,301.72557698400357,2.2522511059062738
2016-11-29 00:00:00 UTC,6.26372e-06,305.1065356227009,0.8974919676320826
2016-11-30 00:00:00 UTC,6.79608e-06,331.34451640944536,1.0668170053994785
2016-12-01 00:00:00 UTC,8.31561e-06,405.80041126440557,7.0751641351575705
2016-12-02 00:00:00 UTC,7.98961e-06,390.25471155109767,0.052755554589259936
2016-12-03 00:00:00 UTC,8.96934e-06,438.51097273165954,0.5118613524657665
2016-12-04 00:00:00 UTC,9.43602e-06,461.7542521749271,0.3223555451895044
2016-12-05 00:00:00 UTC,9.50001e-06,465.31580825372356,0.2325700296554295
2016-12-06 00:00:00 UTC,9.11334e-06,446.78812504249225,2.5097445592072143
2016-12-07 00:00:00 UTC,8.74831e-06,429.28691780023723,0.9386654665323468
2016-12-08 00:00:00 UTC,8.87796e-06,435.95440076691204,1.2184108894518995
2016-12-09 00:00:00 UTC,8.42569e-06,414.21742890608,0.9739666614541653
2016-12-10 00:00:00 UTC,7.89412e-06,388.43812514182815,0.402092516860206
2016-12-11 00:00:00 UTC,8.26845e-06,407.2307535601173,0.7142071216505163
2016-12-12 00:00:00 UTC,8.72338e-06,430.0308272211631,0.5240059834156285
2016-12-13 00:00:00 UTC,8.44919e-06,416.89196415955206,0.2214215403212613
2016-12-14 00:00:00 UTC,8.55639e-06,422.5723511238433,0.2353956828508674
2016-12-15 00:00:00 UTC,7.99963e-06,395.4338822165055,0.7508887069956974
2016-12-16 00:00:00 UTC,8.49307e-06,420.20795573746346,0.09062120087283744
2016-12-17 00:00:00 UTC,8.00998e-06,396.66303535506694,0.9096499273439475
2016-12-18 00:00:00 UTC,9.9792e-06,494.5868383333629,4.332599007700105
2016-12-19 00:00:00 UTC,8.6929e-06,431.16874849404144,1.3387669139099763
2016-12-20 00:00:00 UTC,8.96958e-06,445.23893838720306,0.8315592025077666
2016-12-21 00:00:00 UTC,8.17025e-06,405.87369308424525,1.3787264171317335
2016-12-22 00:00:00 UTC,8.27047e-06,411.1680326498859,0.7262643038954134
2016-12-23 00:00:00 UTC,8.62235e-06,428.99616353152055,0.9888936920731515
2016-12-24 00:00:00 UTC,8.0403e-06,400.3456687584474,0.44635124900095263
2016-12-25 00:00:00 UTC,8.20062e-06,408.6440189410234,1.1121045485271197
2016-12-26 00:00:00 UTC,8.28445e-06,413.1409474154675,0.051870379054109864
2016-12-27 00:00:00 UTC,8.13007e-06,405.7427657032765,1.4648409000110392
2016-12-28 00:00:00 UTC,7.73034e-06,386.1023226372769,2.7927461738562323
2016-12-29 00:00:00 UTC,7.77215e-06,388.48930048121304,1.0178578648379775
2016-12-30 00:00:00 UTC,7.52939e-06,376.6443751790748,1.2372550207217674
2016-12-31 00:00:00 UTC,7.48353e-06,374.63468109002,0.7011797666286551
2017-01-01 00:00:00 UTC,7.13359e-06,357.39092564443024,0.7585806583262201
2017-01-02 00:00:00 UTC,6.33316e-06,317.533000645731,0.6441722545258963
2017-01-03 00:00:00 UTC,7.88398e-06,395.58994406219705,1.529697670081575
2017-01-04 00:00:00 UTC,7.00928e-06,351.9705287414944,1.0815636122350738
2017-01-05 00:00:00 UTC,8.05578e-06,404.82898885775063,2.276418335623252
2017-01-06 00:00:00 UTC,7.92093e-06,398.3509418082613,3.1339078787030883
2017-01-07 00:00:00 UTC,8.96368e-06,451.14285335751276,0.97173087942529
2017-01-08 00:00:00 UTC,9.03623e-06,455.14026333717715,2.075299736079012
2017-01-09 00:00:00 UTC,9.68246e-06,488.06387395583704,1.7402846148911504
2017-01-10 00:00:00 UTC,1.05149e-05,530.4289300204495,1.9953043891010778
2017-01-11 00:00:00 UTC,9.24959e-06,466.9535941594317,0.7508969218626677
2017-01-12 00:00:00 UTC,1.15922e-05,585.6616864291907,8.62099891316294
2017-01-13 00:00:00 UTC,1.31644e-05,665.6042527783258,6.694181927495796
2017-01-14 00:00:00 UTC,1.57181e-05,795.3306396457347,2.936449274248109
2017-01-15 00:00:00 UTC,1.69835e-05,860.0124363072229,7.510646574376032
