snapped_at,price,market_cap,total_volume
2014-04-18 00:00:00 UTC,0.00240838,379305.0,29302.0
2014-04-19 00:00:00 UTC,0.00251691,403453.0,11455.0
2014-04-20 00:00:00 UTC,0.00252352,406352.0,16771.0
2014-04-21 00:00:00 UTC,0.00200795,333380.0,12559.0
2014-04-22 00:00:00 UTC,0.00199826,337482.0,13740.0
2014-04-23 00:00:00 UTC,0.00206465,354891.0,12796.0
2014-04-24 00:00:00 UTC,0.00194398,339907.0,12309.0
2014-04-25 00:00:00 UTC,0.00173423,308337.0,8590.0
2014-04-26 00:00:00 UTC,0.00196029,354364.0,12218.0
2014-04-27 00:00:00 UTC,0.00166219,305487.0,11855.0
2014-04-28 00:00:00 UTC,0.00168248,312492.0,6043.0
2014-04-29 00:00:00 UTC,0.001767,328131.0,6371.0
2014-04-30 00:00:00 UTC,0.00175896,335115.0,6695.0
2014-05-01 00:00:00 UTC,0.00280717,544361.0,92893.0
2014-05-02 00:00:00 UTC,0.00270918,533643.0,230807.0
2014-05-03 00:00:00 UTC,0.00255617,511017.0,67554.0
2014-05-04 00:00:00 UTC,0.00216306,437877.0,36163.0
2014-05-05 00:00:00 UTC,0.00269908,554923.0,75294.0
2014-05-06 00:00:00 UTC,0.00224152,460850.0,52002.0
2014-05-07 00:00:00 UTC,0.00225176,462955.0,26921.0
2014-05-08 00:00:00 UTC,0.00244751,503201.0,25779.0
2014-05-09 00:00:00 UTC,0.00246778,538326.0,24619.0
2014-05-10 00:00:00 UTC,0.0024122,533468.0,34163.0
2014-05-11 00:00:00 UTC,0.00231895,520185.0,26930.0
2014-05-12 00:00:00 UTC,0.00237705,540377.0,26242.0
2014-05-13 00:00:00 UTC,0.002378,546162.0,20466.0
2014-05-14 00:00:00 UTC,0.00230117,537243.0,16238.0
2014-05-15 00:00:00 UTC,0.00215495,509788.0,21738.0
2014-05-16 00:00:00 UTC,0.0020636,494443.0,17211.0
2014-05-17 00:00:00 UTC,0.0022071,535447.0,46437.0
2014-05-18 00:00:00 UTC,0.002145550239,521292.0,11641.886957147226
2014-05-19 00:00:00 UTC,0.0020284859,508984.0,19370.299063204016
2014-05-20 00:00:00 UTC,0.001972340136,491082.0,18586.691020969938
2014-05-21 00:00:00 UTC,0.001940423649,490850.0,15255.005217593221
2014-05-22 00:00:00 UTC,0.001970233291,504218.0,10967.1250244795
2014-05-23 00:00:00 UTC,0.00162062775,456313.0,24022.366844799955
2014-05-24 00:00:00 UTC,0.001637328979,419638.0,13686.28425287057
2014-05-25 00:00:00 UTC,0.002129468858,520707.0,15031.686116208994
2014-05-26 00:00:00 UTC,0.001901159176,517577.0,15133.100706410472
2014-05-27 00:00:00 UTC,0.001708425,472335.0,20008.413573243175
2014-05-28 00:00:00 UTC,0.001491754113,403288.0,12062.720311957215
2014-05-29 00:00:00 UTC,0.0015657702,437496.0,8797.395722614796
2014-05-30 00:00:00 UTC,0.001397580075,448685.0,14602.503005092014
2014-05-31 00:00:00 UTC,0.00158848,474659.0,11527.625757914126
2014-06-01 00:00:00 UTC,0.00153638808,430833.0,13529.238105916389
2014-06-02 00:00:00 UTC,0.0017132301,495325.0,9477.09099554398
2014-06-03 00:00:00 UTC,0.001528273407,452268.0,8160.421574338563
2014-06-04 00:00:00 UTC,0.002404437375,786539.0,120360.6812812094
2014-06-05 00:00:00 UTC,0.002777182,796364.0,123271.23319267144
2014-06-06 00:00:00 UTC,0.0025491159,752358.0,61414.2764295563
2014-06-07 00:00:00 UTC,0.001994227398,623897.0,28700.26187871787
2014-06-08 00:00:00 UTC,0.0019107010019999997,618961.0,19470.701206161044
2014-06-09 00:00:00 UTC,0.001931715,602963.588385,14664.66165975064
2014-06-10 00:00:00 UTC,0.00175245309,547008.95505951,12902.382104254531
2014-06-11 00:00:00 UTC,0.001751502026,557588.918475074,5538.345066815154
2014-06-12 00:00:00 UTC,0.00158809,510083.39137,6035.607698697666
2014-06-13 00:00:00 UTC,0.001540229747,499197.702381182,10465.435377222459
2014-06-14 00:00:00 UTC,0.001379407986,450884.329567848,12051.298864783947
2014-06-15 00:00:00 UTC,0.0014993637,494359.7036181,6480.270962965922
2014-06-16 00:00:00 UTC,0.0015346268,510217.372196,6599.026168198205
2014-06-17 00:00:00 UTC,0.0015786115800000002,529480.53143622,7480.992938154678
2014-06-18 00:00:00 UTC,0.0014983912000000002,506531.1451600001,7937.248906028453
2014-06-19 00:00:00 UTC,0.001626919140029628,554619.9886743802,12956.096093931745
2014-06-20 00:00:00 UTC,0.001547260187451981,531782.4956059337,9238.377006040211
2014-06-21 00:00:00 UTC,0.001543732591469679,534827.7000472618,12214.768877542847
2014-06-22 00:00:00 UTC,0.001415913939223809,491513.2852924569,11241.59256368573
2014-06-23 00:00:00 UTC,0.001226622395365373,425803.56521515874,7497.803737093811
2014-06-24 00:00:00 UTC,0.001241868432889544,431095.99845111184,7076.546306223394
2014-06-25 00:00:00 UTC,0.001104614775886075,383450.4502272126,7850.864606659918
2014-06-26 00:00:00 UTC,0.0009660835004351077,348279.8644913594,8575.992777469479
2014-06-27 00:00:00 UTC,0.000992176002100878,360749.24130786664,7278.276330050443
2014-06-28 00:00:00 UTC,0.0009842244758051677,360649.3746692876,6322.877166835464
2014-06-29 00:00:00 UTC,0.0009021629288555668,330811.41789326124,5799.389031219763
2014-06-30 00:00:00 UTC,0.001127501404321159,413440.10744631285,9968.707490191953
2014-07-01 00:00:00 UTC,0.001063647546784072,398881.6574621352,13110.088310753543
2014-07-02 00:00:00 UTC,0.0009638515163354686,364303.1022232517,5317.774580410938
2014-07-03 00:00:00 UTC,0.0009151931063926446,348545.80341100035,4904.759676299671
2014-07-04 00:00:00 UTC,0.0008564622421449123,328691.36636589014,3072.1671545041772
2014-07-05 00:00:00 UTC,0.0007638375662926328,295377.5145604937,4182.7371714747205
2014-07-06 00:00:00 UTC,0.0007101443534639929,274742.0677568565,4373.730347969739
2014-07-07 00:00:00 UTC,0.0006464783387136009,250110.83263819534,6211.998815100348
2014-07-08 00:00:00 UTC,0.0006079116843458901,235190.08826310665,4803.180580090189
2014-07-09 00:00:00 UTC,0.0005159921156593665,199628.06169052704,2980.6557488424564
2014-07-10 00:00:00 UTC,0.0004637194391374863,179404.704052389,3325.1168353698536
2014-07-11 00:00:00 UTC,0.000464738625453337,179799.00889263794,3042.288183770566
2014-07-12 00:00:00 UTC,0.0005013146363902766,193949.609155943,5962.620762769314
2014-07-13 00:00:00 UTC,0.0004869522755856431,188393.07028312478,1690.9546913889667
2014-07-14 00:00:00 UTC,0.0005527924049678891,213865.43121878686,4590.731542162356
2014-07-15 00:00:00 UTC,0.0006653263417576803,257402.78575189487,5632.108472205389
2014-07-16 00:00:00 UTC,0.000705371444230858,272895.5150869228,5037.9364081149915
2014-07-17 00:00:00 UTC,0.0006889575235656344,266545.26463211974,3665.1806318325366
2014-07-18 00:00:00 UTC,0.0007248788821445726,305708.2451190056,10811.372034852442
2014-07-19 00:00:00 UTC,0.0007031598508941598,298421.7438793323,2436.817844159744
2014-07-20 00:00:00 UTC,0.0006168868011344081,263583.3923887099,3326.487942795576
2014-07-21 00:00:00 UTC,0.0006199918384923359,266613.85032318224,2712.25232630032
2014-07-22 00:00:00 UTC,0.0006328524272460535,272437.90711000806,3781.2741231473174
2014-07-23 00:00:00 UTC,0.0006207181813683159,267214.21133360907,5069.586926437487
2014-07-24 00:00:00 UTC,0.0006201260325260096,266959.29599418695,4476.473931122734
2014-07-25 00:00:00 UTC,0.0005810034083479428,250117.3192665226,4212.05234906742
2014-07-26 00:00:00 UTC,0.000562673461251346,250094.286689692,2387.4873288080194
2014-07-27 00:00:00 UTC,0.0005191685376646647,232171.6508751004,2241.3778885219017
2014-07-28 00:00:00 UTC,0.000478915233841258,215540.11122736274,1678.2896464256828
2014-07-29 00:00:00 UTC,0.0004676053828793368,211753.69482075903,973.7663097515267
2014-07-30 00:00:00 UTC,0.0004524803356368422,206149.58843580968,2539.9872123380874
2014-07-31 00:00:00 UTC,0.0004382129992581616,200941.25617083223,1499.3594259335252
2014-08-01 00:00:00 UTC,0.0004311395504797984,198014.2038839123,836.2169613741792
2014-08-02 00:00:00 UTC,0.0004268524339213123,196045.21270381424,1193.1261941651687
2014-08-03 00:00:00 UTC,0.0003974169316704128,185794.800057508,1463.620522315208
2014-08-04 00:00:00 UTC,0.000368092805471189,173191.34590224913,1922.4261282705334
2014-08-05 00:00:00 UTC,0.0003697639541618223,175061.78598628147,1366.0266382180039
2014-08-06 00:00:00 UTC,0.0003730131859500365,177682.59304818418,2899.545648948248
2014-08-07 00:00:00 UTC,0.0003297369975750932,158059.10005062335,1311.9984706814612
2014-08-08 00:00:00 UTC,0.0003044923305177625,146820.41642138525,1736.6581129158292
2014-08-09 00:00:00 UTC,0.0003176040446644522,154064.0051939218,1300.7523149705514
2014-08-10 00:00:00 UTC,0.0003076120035828262,150091.2792361469,940.2886643915549
2014-08-11 00:00:00 UTC,0.00028886071675772,141797.68180633013,2368.2156823583787
2014-08-12 00:00:00 UTC,0.0002681297235179891,132391.7322842423,2117.553968521295
2014-08-13 00:00:00 UTC,0.000264542451133939,131397.4418508741,958.9654452924806
2014-08-14 00:00:00 UTC,0.000252195113285859,126009.54054839273,1275.686429841708
2014-08-15 00:00:00 UTC,0.0002483313418064467,124798.17083080437,611.6024874048093
2014-08-16 00:00:00 UTC,0.0002533303796873844,128069.14680791968,734.1932590018529
2014-08-17 00:00:00 UTC,0.0002479117737161917,126085.44899431794,1093.568272882295
2014-08-18 00:00:00 UTC,0.0002298883069600431,117602.12208509356,893.7153551152595
2014-08-19 00:00:00 UTC,0.0002529886855598342,130188.23057777624,1293.3309347927243
2014-08-20 00:00:00 UTC,0.0002711926095123426,140371.46422446464,860.11943114234
2014-08-21 00:00:00 UTC,0.0003719674835918098,193652.96737260083,2472.358467845277
2014-08-22 00:00:00 UTC,0.000362244293272974,189654.8109645319,1364.9114273251737
2014-08-23 00:00:00 UTC,0.0003270310394694381,172191.9802428827,1406.9330777180187
2014-08-24 00:00:00 UTC,0.0003086502610207748,162848.5074684761,1182.5898826849914
2014-08-25 00:00:00 UTC,0.0002717935128289369,143402.33427123955,2536.571951617879
2014-08-26 00:00:00 UTC,0.000270348079222044,142639.70181873874,604.4369540401173
2014-08-27 00:00:00 UTC,0.00026548549239698,140074.1280710326,1263.8910759851192
2014-08-28 00:00:00 UTC,0.0002607942220264093,137598.94345446394,588.676549844627
2014-08-29 00:00:00 UTC,0.0002567743024700123,135477.97359771555,484.4308314175893
2014-08-30 00:00:00 UTC,0.0002617517259815528,138104.13690375697,1571.1664874888054
2014-08-31 00:00:00 UTC,0.0002492804954864021,131524.12862605805,929.6431130741266
2014-09-01 00:00:00 UTC,0.0002511961140177048,132534.83769745132,833.8863883388165
2014-09-02 00:00:00 UTC,0.0002373230768470825,125215.21519067344,692.1942726070477
2014-09-03 00:00:00 UTC,0.0002342256846468078,123580.9846049255,540.8565452688341
2014-09-04 00:00:00 UTC,0.0002511819144200528,132527.34577673615,834.9398900613817
2014-09-05 00:00:00 UTC,0.0002394132008633499,126317.99597351636,651.2416512911288
2014-09-06 00:00:00 UTC,0.0002444501314584853,138738.40545965772,357.9107832392323
2014-09-07 00:00:00 UTC,0.0002369248586209943,134560.52575435923,1477.0870311137696
2014-09-08 00:00:00 UTC,0.0002487792508265959,142667.68575077876,1126.0815353838373
2014-09-09 00:00:00 UTC,0.0002405948358974417,138676.69805776232,951.5369944167413
2014-09-10 00:00:00 UTC,0.0002399857157160655,138332.32626733877,817.0795114451895
2014-09-11 00:00:00 UTC,0.0002449594636413218,141199.28907266707,610.3589738485895
2014-09-12 00:00:00 UTC,0.0002444893461691102,140928.30442945234,694.7155777345446
2014-09-13 00:00:00 UTC,0.0002436930418628929,140469.29949756686,760.9771637168916
2014-09-14 00:00:00 UTC,0.0002348103717676236,135349.15968392184,872.6306948177936
2014-09-15 00:00:00 UTC,0.0002474433276022776,142631.03545317726,1501.711359629914
2014-09-16 00:00:00 UTC,0.0002480253888992598,142966.54664392243,1349.0673846619943
2014-09-17 00:00:00 UTC,0.0002314733255841319,133425.62285987972,2046.5267690871804
2014-09-18 00:00:00 UTC,0.000206700885150545,119146.317517592,1549.1351543165729
2014-09-19 00:00:00 UTC,0.0001917426092808571,116047.99592983458,516.9143329217819
2014-09-20 00:00:00 UTC,0.0001985866194597161,120778.79326244365,662.4664708856941
2014-09-21 00:00:00 UTC,0.00020528882692065,125440.9165345555,1836.422213966084
2014-09-22 00:00:00 UTC,0.0002062745550937721,126109.04337490398,1201.8835163182528
2014-09-23 00:00:00 UTC,0.0002186516130857422,133675.94343416477,923.0784316654458
2014-09-24 00:00:00 UTC,0.0002254572216402673,139775.36095698667,1275.9616879634655
2014-09-25 00:00:00 UTC,0.0002184652772879621,136072.8456810255,726.6964561479361
2014-09-26 00:00:00 UTC,0.000211458554983812,132355.0814426927,854.4328259034457
2014-09-27 00:00:00 UTC,0.0002138654514591678,133861.594050065,523.7763884632317
2014-09-28 00:00:00 UTC,0.0001998599344493911,125095.33087089063,1419.1048474772172
2014-09-29 00:00:00 UTC,0.0001989799884385941,124544.55946354262,818.5296067803545
2014-09-30 00:00:00 UTC,0.0002082820404355579,130366.85333922222,1192.2623455002627
2014-10-01 00:00:00 UTC,0.0002046138213590244,128070.85999593376,967.5615978571115
2014-10-02 00:00:00 UTC,0.0002010145630091316,125818.0302058606,755.8078531716274
2014-10-03 00:00:00 UTC,0.0001994906676048287,124864.20121387635,923.6224645843904
2014-10-04 00:00:00 UTC,0.0001855513986261599,116139.40367109288,233.9653221372507
2014-10-05 00:00:00 UTC,0.0001892648321717657,118463.69742879072,277.1437632717284
2014-10-06 00:00:00 UTC,0.000174748298246923,109377.5810972228,1887.5147234014219
2014-10-07 00:00:00 UTC,0.0001709374466374334,106992.31191206913,594.541957653776
2014-10-08 00:00:00 UTC,0.0001818683058355316,113834.10064704675,558.9288859710479
2014-10-09 00:00:00 UTC,0.0001818832036816263,113843.42543238512,829.9812585317658
2014-10-10 00:00:00 UTC,0.0001792784331025225,112213.06045536537,463.66269794575635
2014-10-11 00:00:00 UTC,0.0001812111949862855,113422.80510984089,283.04211581551385
2014-10-12 00:00:00 UTC,0.0001892061621611054,118426.97498906829,517.4196917223749
2014-10-13 00:00:00 UTC,0.0001844372050596421,115442.01320490589,377.2263630900663
2014-10-14 00:00:00 UTC,0.0002022507182073747,126591.75828676893,2233.260266618507
2014-10-15 00:00:00 UTC,0.0001995310895272218,124889.50190143104,1257.0455748414106
2014-10-16 00:00:00 UTC,0.0001879395649910638,117634.1928213817,941.548385024758
2014-10-17 00:00:00 UTC,0.0001844081300560666,115423.81472404292,1043.2825701906293
2014-10-18 00:00:00 UTC,0.0001903946955916574,119170.89589125224,699.8871254559111
2014-10-19 00:00:00 UTC,0.0001857335999712494,116253.44622600457,609.9342382056051
2014-10-20 00:00:00 UTC,0.0001784918999601794,111720.7575635757,363.43725624441294
2014-10-21 00:00:00 UTC,0.0001818271124720627,113808.31710295113,426.1397499407867
2014-10-22 00:00:00 UTC,0.0001805447198773896,113005.64834205632,841.1448302092574
2014-10-23 00:00:00 UTC,0.0001485358851681685,92970.83856503418,1219.5829067544405
2014-10-24 00:00:00 UTC,0.0001542798632496621,96566.08060591226,397.91352594226703
2014-10-25 00:00:00 UTC,0.0001492234589789687,93401.20132682119,142.86839260484933
2014-10-26 00:00:00 UTC,0.00014033315448206,87836.62638763858,383.01842591018055
2014-10-27 00:00:00 UTC,0.0001387509560382095,86846.3046486559,604.5508239496602
2014-10-28 00:00:00 UTC,0.0001345367388029426,84208.56286784382,503.98926360183293
2014-10-29 00:00:00 UTC,0.0001152990572671681,72167.40942937952,700.5508482705274
2014-10-30 00:00:00 UTC,0.0001131827281227522,70842.76727295245,793.4767776177672
2014-10-31 00:00:00 UTC,0.0001038031506260098,64971.949024078924,506.5317313452324
2014-11-01 00:00:00 UTC,9.316543246397643e-05,58313.641660689806,274.0187453911901
2014-11-02 00:00:00 UTC,9.761077816758676e-05,61096.05021676507,1275.626382863046
2014-11-03 00:00:00 UTC,0.0001057505918418097,66190.88169266631,747.3690557856019
2014-11-04 00:00:00 UTC,0.0001222438540122232,76514.26188406069,104.92107146292825
2014-11-05 00:00:00 UTC,0.0001243262070225504,77817.63786851964,743.0203469046828
2014-11-06 00:00:00 UTC,0.0001153824682693725,72219.61762682429,971.574133999361
2014-11-07 00:00:00 UTC,9.981297833195431e-05,62474.44033264518,1012.4285950655463
2014-11-08 00:00:00 UTC,0.0001076176873041318,67359.52474896566,1096.0295917701626
2014-11-09 00:00:00 UTC,0.0001090047364129036,68227.69959188256,1044.8694713028685
2014-11-10 00:00:00 UTC,0.0001127821619493543,70592.0468965301,1215.9521507801628
2014-11-11 00:00:00 UTC,0.0001212759962640292,75908.46520159984,461.65200826284473
2014-11-12 00:00:00 UTC,0.000152932924911507,95723.0116959859,1660.07012935895
2014-11-13 00:00:00 UTC,0.0001759923658002426,110156.26163985884,1510.7268535817748
2014-11-14 00:00:00 UTC,0.0001385364264420877,86712.02735649933,2152.6460001243126
2014-11-15 00:00:00 UTC,0.0001285683164361331,80472.83778212225,494.88371738802795
2014-11-16 00:00:00 UTC,0.0001226774562486721,76785.6600278876,542.2589055107201
2014-11-17 00:00:00 UTC,0.0001169726500379355,73214.9362484944,205.08277385659966
2014-11-18 00:00:00 UTC,0.0001119363822772451,70062.66071306186,243.32633599417497
2014-11-19 00:00:00 UTC,0.0001115169768328569,69800.14855433763,192.16147902773267
2014-11-20 00:00:00 UTC,0.0001010176492213745,63228.46191239662,130.6298731151153
2014-11-21 00:00:00 UTC,9.923754434369966e-05,62114.267567886774,175.3269351746919
2014-11-22 00:00:00 UTC,9.843914342596194e-05,61614.53645746097,772.9705709804286
2014-11-23 00:00:00 UTC,9.863825911465359e-05,61739.1659537484,161.22558500418933
2014-11-24 00:00:00 UTC,9.798910134497033e-05,61332.8483683371,446.49252223090247
2014-11-25 00:00:00 UTC,0.0001014565802687349,63503.195438905204,434.763281367764
2014-11-26 00:00:00 UTC,9.694350998853712e-05,60678.39705447521,980.0047692434119
2014-11-27 00:00:00 UTC,8.870730769322005e-05,55523.23449480183,491.784835784804
2014-11-28 00:00:00 UTC,9.362651328030159e-05,58602.23905983997,380.9553917889655
2014-11-29 00:00:00 UTC,0.0001026672692807427,64260.983851856065,481.88808211812255
2014-11-30 00:00:00 UTC,9.107430419430064e-05,57004.773109775684,182.03840135842995
2014-12-01 00:00:00 UTC,9.83373209518769e-05,61550.80424359403,401.5338741278061
2014-12-02 00:00:00 UTC,9.466571651190688e-05,59252.691950550194,121.91064001295062
2014-12-03 00:00:00 UTC,8.560725244298947e-05,53582.86341285375,1375.6938014423997
2014-12-04 00:00:00 UTC,7.676296761817915e-05,48047.092876732604,603.7427325623387
2014-12-05 00:00:00 UTC,7.895650284477533e-05,49420.05947808755,167.77125374572594
2014-12-06 00:00:00 UTC,8.611865722146985e-05,53902.9593347763,175.1226218172044
2014-12-07 00:00:00 UTC,7.975573973493403e-05,49920.313836191235,183.01503127256473
2014-12-08 00:00:00 UTC,7.23942e-05,45312.615693,163.0206500515906
2014-12-09 00:00:00 UTC,8.919520623385314e-05,55828.61750986219,878.4505049008898
2014-12-10 00:00:00 UTC,7.426307723851573e-05,46482.373989745574,648.9972726459403
2014-12-11 00:00:00 UTC,7.570838672013687e-05,47387.014873934466,369.086369944008
2014-12-12 00:00:00 UTC,7.99158642146729e-05,50020.538149926986,256.7802925815737
2014-12-13 00:00:00 UTC,7.644599776437731e-05,47848.69669069022,652.5407617405722
2014-12-14 00:00:00 UTC,7.986243015899388e-05,49987.09297296665,439.2241570428508
2014-12-15 00:00:00 UTC,7.42603865530176e-05,46480.68984933202,414.64124063570165
2014-12-16 00:00:00 UTC,6.884337298263771e-05,43090.099800427684,248.89433227198558
2014-12-17 00:00:00 UTC,6.794122867126662e-05,42525.43414377585,713.0301301854129
2014-12-18 00:00:00 UTC,7.053502375987857e-05,44148.929396664396,385.01850657168075
2014-12-19 00:00:00 UTC,6.695087551297633e-05,41905.55724670458,642.8229875115898
2014-12-20 00:00:00 UTC,6.921212874765829e-05,43320.90956509054,186.1359811042043
2014-12-21 00:00:00 UTC,6.632203129981152e-05,41511.95422102153,143.2615656317303
2014-12-22 00:00:00 UTC,6.976344363013246e-05,43665.98581975436,590.8086679257896
2014-12-23 00:00:00 UTC,7.149591522485865e-05,44750.3657779674,397.2343382212191
2014-12-24 00:00:00 UTC,7.174423083552273e-05,44905.79024341621,212.9127314760947
2014-12-25 00:00:00 UTC,6.694174679119408e-05,58992.012709259034,134.74996064385434
2014-12-26 00:00:00 UTC,7.139458077938925e-05,63095.31773668915,300.2517118333795
2014-12-27 00:00:00 UTC,6.853305818858229e-05,60729.3359187648,122.23984210495618
2014-12-28 00:00:00 UTC,6.835300145828233e-05,60689.1262287768,400.1372528207186
2014-12-29 00:00:00 UTC,6.879401742444537e-05,61281.98589776563,688.8665994036137
2014-12-30 00:00:00 UTC,6.775266233663344e-05,60497.77500628907,389.9257391758934
2014-12-31 00:00:00 UTC,6.675998585506608e-05,59757.33065877063,346.0843533219578
2015-01-01 00:00:00 UTC,7.221564114570654e-05,64804.5109731284,696.2271616980489
2015-01-02 00:00:00 UTC,7.477785054429025e-05,67267.61190272501,214.60022742126486
2015-01-03 00:00:00 UTC,7.117657335053748e-05,64182.33619367357,696.9373158164858
2015-01-04 00:00:00 UTC,6.87643728779956e-05,62165.53736350451,284.8936334652082
2015-01-05 00:00:00 UTC,0.0001011449101872049,91670.16072541848,3771.3554490413767
2015-01-06 00:00:00 UTC,9.809169986690517e-05,89134.06392675926,4580.447560575857
2015-01-07 00:00:00 UTC,9.16051937230596e-05,83447.84282721486,1055.772445613965
2015-01-08 00:00:00 UTC,7.37806317279037e-05,67372.6363010718,2592.597022760934
2015-01-09 00:00:00 UTC,6.694982982932828e-05,61268.80201916063,937.9689653668632
2015-01-10 00:00:00 UTC,6.074177907635621e-05,55730.94675323128,1300.2929695262865
2015-01-11 00:00:00 UTC,5.878048e-05,54059.29062688,351.14023485323844
2015-01-12 00:00:00 UTC,5.691331255044597e-05,52453.07315918007,1476.604407941733
2015-01-13 00:00:00 UTC,5.107967278959854e-05,47186.78876695766,277.2643838182386
2015-01-14 00:00:00 UTC,3.97101836090463e-05,36768.29436655372,159.51703784852677
2015-01-15 00:00:00 UTC,4.646041325909077e-05,43117.1219209666,379.3980192949038
2015-01-16 00:00:00 UTC,5.356524418748874e-05,49819.2124004809,606.5741211113392
2015-01-17 00:00:00 UTC,4.961824633783256e-05,46240.781927862634,193.76933268833054
2015-01-18 00:00:00 UTC,5.634254850352819e-05,52627.996965787584,371.0531352236693
2015-01-19 00:00:00 UTC,5.391683067062636e-05,50471.32952345065,190.8590779951004
2015-01-20 00:00:00 UTC,5.668276276867886e-05,53181.24178140649,556.1306329633558
2015-01-21 00:00:00 UTC,6.12046216743082e-05,57546.972278429865,484.06639103433247
2015-01-22 00:00:00 UTC,7.838732329119403e-05,73869.86184992251,2118.0243655777895
2015-01-23 00:00:00 UTC,7.746340727528366e-05,73169.61061001469,1710.815766002805
2015-01-24 00:00:00 UTC,7.723384499674545e-05,73127.0125228885,735.1211396196442
2015-01-25 00:00:00 UTC,6.862111799320778e-05,65116.15714946871,1124.505807739152
2015-01-26 00:00:00 UTC,7.105065335703164e-05,67573.71858435194,470.12078237305167
2015-01-27 00:00:00 UTC,6.991704934798707e-05,66537.39901660407,373.88019742661766
2015-01-29 00:00:00 UTC,5.812919825410054e-05,55649.63917337363,171.04996713749063
2015-01-30 00:00:00 UTC,6.141828763617287e-05,58931.031241770776,321.8635937023937
2015-01-31 00:00:00 UTC,6.111578999168155e-05,58766.43778637974,730.6979867635646
2015-02-01 00:00:00 UTC,6.754230172544076e-05,65087.61171874846,336.82811651834857
2015-02-02 00:00:00 UTC,7.252622590812642e-05,70055.2572463841,1154.8085310832998
2015-02-03 00:00:00 UTC,6.795303289882386e-05,65771.3937104917,444.956983662236
2015-02-04 00:00:00 UTC,6.096609038061303e-05,59075.27823800815,984.0808016211807
2015-02-05 00:00:00 UTC,6.017145243136648e-05,58368.826371823765,239.81851885679674
2015-02-06 00:00:00 UTC,6.792035146391906e-05,65962.22389625793,633.1212975818634
2015-02-07 00:00:00 UTC,6.811213140039565e-05,66221.98801378143,1671.349143146876
2015-02-08 00:00:00 UTC,6.698277337641523e-05,65188.83477838125,586.3721573674615
2015-02-09 00:00:00 UTC,7.57865038453243e-05,73831.45842803894,591.5778150274012
2015-02-10 00:00:00 UTC,7.721578725137254e-05,75294.04815097596,590.3336881847216
2015-02-11 00:00:00 UTC,6.151452640096377e-05,60052.08595570179,1261.1563273561874
2015-02-12 00:00:00 UTC,7.56196285979014e-05,73905.18763781413,1587.362671370459
2015-02-13 00:00:00 UTC,8.206854217333084e-05,80289.78941095149,1172.3510154860362
2015-02-14 00:00:00 UTC,8.576074501607766e-05,83994.33180858896,1635.6791376771134
