snapped_at,price,market_cap,total_volume
2014-06-20 00:00:00 UTC,2.622230448775083e-06,901.2422496308546,15.656806579115866
2014-06-21 00:00:00 UTC,2.61093462698973e-06,904.560912455219,20.658994439374382
2014-06-22 00:00:00 UTC,2.379540521154089e-06,826.0217988108246,18.892267592378303
2014-06-23 00:00:00 UTC,2.092682680074946e-06,726.4434021478164,12.791649719181668
2014-06-24 00:00:00 UTC,2.132274122214476e-06,740.1869774149221,12.150350362238942
2014-06-25 00:00:00 UTC,1.967356103408372e-06,682.9381609566652,13.982654168785206
2014-06-26 00:00:00 UTC,1.666848981239748e-06,600.9107256797978,14.796738395600656
2014-06-27 00:00:00 UTC,1.658500727389139e-06,603.0209134743266,12.166215028349887
2014-06-28 00:00:00 UTC,1.654515546470219e-06,606.2641316930824,10.628976242835998
2014-06-29 00:00:00 UTC,1.507402782737051e-06,552.745004193501,9.690062497829553
2014-06-30 00:00:00 UTC,1.767922484843175e-06,648.2741921996893,15.630935845570718
2014-07-01 00:00:00 UTC,1.651793343713375e-06,619.4439772059839,20.359334887455326
2014-07-02 00:00:00 UTC,1.488654238198928e-06,562.660687795096,8.21322323277851
2014-07-03 00:00:00 UTC,1.429355398953784e-06,544.3614275591549,7.660290134311802
2014-07-04 00:00:00 UTC,1.365687945036031e-06,524.1209881700379,4.898781804478086
2014-07-05 00:00:00 UTC,1.217113330643588e-06,470.66015918653676,6.664853097877072
2014-07-06 00:00:00 UTC,1.125422408728956e-06,435.40567233387594,6.931399396943338
2014-07-07 00:00:00 UTC,1.043556991926652e-06,403.733416150567,10.02752050476654
2014-07-08 00:00:00 UTC,9.804276032818295e-07,379.30979201288073,7.746471972050834
2014-07-09 00:00:00 UTC,8.320306302556865e-07,321.8976742945805,4.806268944856902
2014-07-10 00:00:00 UTC,7.538590603370622e-07,291.6545009813233,5.405573373601169
2014-07-11 00:00:00 UTC,7.367039328086378e-07,285.0174909328714,4.8226369554171304
2014-07-12 00:00:00 UTC,7.911788210632019e-07,306.0928446505737,9.41025640005889
2014-07-13 00:00:00 UTC,7.760659411289808e-07,300.24594343586233,2.6949095625459156
2014-07-14 00:00:00 UTC,8.94249072766618e-07,345.9688697700947,7.426399834740171
2014-07-15 00:00:00 UTC,1.074923102754541e-06,415.86839983988233,9.099419538987869
2014-07-16 00:00:00 UTC,1.148537516200682e-06,444.34849134275225,8.203137533108888
2014-07-17 00:00:00 UTC,1.10605723848423e-06,427.9136365392559,5.884106682237836
2014-07-18 00:00:00 UTC,1.156072006364997e-06,487.55833974835474,17.242500599427704
2014-07-19 00:00:00 UTC,1.122942294197592e-06,476.57783259975224,3.8915842777181826
2014-07-20 00:00:00 UTC,9.941548457655708e-07,424.7824824987131,5.360860536535331
2014-07-21 00:00:00 UTC,1.000133952756173e-06,430.08560343583156,4.375244110585815
2014-07-22 00:00:00 UTC,1.022368313934856e-06,440.121380202444,6.108619771959215
2014-07-23 00:00:00 UTC,1.004491811727331e-06,432.42568901412216,8.20397840646579
2014-07-24 00:00:00 UTC,1.033872848357693e-06,445.0739902352,7.463168148121091
2014-07-25 00:00:00 UTC,9.681836204421567e-07,416.7953031313849,7.018960705252508
2014-07-26 00:00:00 UTC,9.476206665005198e-07,421.19369574281853,4.020861991171773
2014-07-27 00:00:00 UTC,8.792182640291648e-07,393.1855284555785,3.79580084926573
2014-07-28 00:00:00 UTC,8.182685479830431e-07,368.2691244367004,2.867504591701737
2014-07-29 00:00:00 UTC,8.038409659171518e-07,364.0169698926844,1.6739611639805119
2014-07-30 00:00:00 UTC,8.068604766815074e-07,367.6048263156181,4.529291400094986
2014-07-31 00:00:00 UTC,7.5077122109293e-07,344.26389111849977,2.5687871171574836
2014-08-01 00:00:00 UTC,7.266560211686752e-07,333.7393040583703,1.4093861008800967
2014-08-02 00:00:00 UTC,7.262281521096265e-07,333.54279192906137,2.029932975342698
2014-08-03 00:00:00 UTC,6.782408670846405e-07,317.08167480727195,2.497848413165245
2014-08-04 00:00:00 UTC,6.276680770936558e-07,295.324106953336,3.278101319425578
2014-08-05 00:00:00 UTC,6.350768232102541e-07,300.67204133430914,2.346177468235341
2014-08-06 00:00:00 UTC,6.394603110616492e-07,304.6030824123502,4.970720694206913
2014-08-07 00:00:00 UTC,5.615388176567592e-07,269.17307070494985,2.234320308039324
2014-08-08 00:00:00 UTC,5.153887280169534e-07,248.5106522639426,2.9394960927063454
2014-08-09 00:00:00 UTC,5.398754743856526e-07,261.88387486594115,2.211068419625705
2014-08-10 00:00:00 UTC,5.230662244404313e-07,255.216564493873,1.5988753229358224
2014-08-11 00:00:00 UTC,5.037627189616157e-07,247.2900660601917,4.130083123185739
2014-08-12 00:00:00 UTC,4.725564718484483e-07,233.32948353988982,3.7320138147457844
2014-08-13 00:00:00 UTC,4.865886799081037e-07,241.6871375443154,1.7638822355437478
2014-08-14 00:00:00 UTC,5.006764092385501e-07,250.1634685524508,2.532587141304079
2014-08-15 00:00:00 UTC,4.97588197660542e-07,250.0614559697124,1.2254843757485108
2014-08-16 00:00:00 UTC,4.861955255941447e-07,245.7922583999151,1.409074892196438
2014-08-17 00:00:00 UTC,5.010532405250394e-07,254.8306675986298,2.210205343011741
2014-08-18 00:00:00 UTC,4.998807465237454e-07,255.71999445318025,1.9433398105472146
2014-08-19 00:00:00 UTC,5.225365545328131e-07,268.8978334991402,2.671315869489573
2014-08-20 00:00:00 UTC,5.274209163339099e-07,272.9972856617624,1.6727778066866816
2014-08-21 00:00:00 UTC,7.214194656603599e-07,375.58395937316527,4.795063018871573
2014-08-22 00:00:00 UTC,7.022602245619776e-07,367.67185187054616,2.6460679250460357
2014-08-23 00:00:00 UTC,6.585815288222661e-07,346.7635909523166,2.8333094582624176
2014-08-24 00:00:00 UTC,6.074431771401895e-07,320.49613190682106,2.3274114631111997
2014-08-25 00:00:00 UTC,5.431673745443009e-07,286.5832543201913,5.06922741813251
2014-08-26 00:00:00 UTC,5.294311345358871e-07,279.33580804815205,1.1836878710354897
2014-08-27 00:00:00 UTC,5.201046464573845e-07,274.4150130406129,2.476051008666571
2014-08-28 00:00:00 UTC,5.144732786096473e-07,271.44381889362904,1.1612924254453447
2014-08-29 00:00:00 UTC,5.053654247630072e-07,266.63837858633406,0.9534232613337064
2014-08-30 00:00:00 UTC,5.219064183230372e-07,275.36565490350927,3.1327467698618334
2014-08-31 00:00:00 UTC,5.193059119602449e-07,273.99358873890463,1.9366503732693952
2014-09-01 00:00:00 UTC,5.27922563191343e-07,278.53986317820045,1.752524879868052
2014-09-02 00:00:00 UTC,4.999498136421467e-07,263.7810209248012,1.4581910962541487
2014-09-03 00:00:00 UTC,4.933910016083114e-07,260.3204933135692,1.139301836171356
2014-09-04 00:00:00 UTC,5.130899747625161e-07,270.7139670343249,1.705533967717906
2014-09-05 00:00:00 UTC,4.985256424896794e-07,263.0296068621922,1.3560683431623166
2014-09-06 00:00:00 UTC,5.067807023702795e-07,287.62490797235927,0.742001147774711
2014-09-07 00:00:00 UTC,4.929746695470671e-07,279.9829916705786,3.0734068822233955
2014-09-08 00:00:00 UTC,5.280535968725836e-07,302.8234242521174,2.3901969443010604
2014-09-09 00:00:00 UTC,5.100008434430028e-07,293.9598961529558,2.0170203068141506
2014-09-10 00:00:00 UTC,5.029947063280615e-07,289.9357056269149,1.712546380853351
2014-09-11 00:00:00 UTC,5.142129165238111e-07,296.40209512973865,1.2812506338955756
2014-09-12 00:00:00 UTC,5.1614059093624e-07,297.5132432868765,1.4666115904146606
2014-09-13 00:00:00 UTC,5.119587737741323e-07,295.10276442011155,1.5986871542512417
2014-09-14 00:00:00 UTC,4.945510626009618e-07,285.0686289533838,1.8379104557078183
2014-09-15 00:00:00 UTC,5.231013837821675e-07,301.5255765383332,3.174655376145118
2014-09-16 00:00:00 UTC,5.361638783578633e-07,309.0550465991612,2.916319189485334
2014-09-17 00:00:00 UTC,5.091535585777336e-07,293.4857850818186,4.5015829991460645
2014-09-18 00:00:00 UTC,4.880027508187528e-07,281.2940576241947,3.6573729045520116
2014-09-19 00:00:00 UTC,4.875690137779655e-07,295.0904190708105,1.3144256900207416
2014-09-20 00:00:00 UTC,4.861331802368802e-07,295.66231115462864,1.621695022394463
2014-09-21 00:00:00 UTC,5.175957514009632e-07,316.274813510553,4.630180560652725
2014-09-22 00:00:00 UTC,5.178727168769054e-07,316.60925355344926,3.0174477006257487
2014-09-23 00:00:00 UTC,5.040944271192783e-07,308.1856894357776,2.128128334521293
2014-09-24 00:00:00 UTC,5.356296247274241e-07,332.07108466451274,3.0313638885381198
2014-09-25 00:00:00 UTC,5.354836413477755e-07,333.53026988259273,1.7812169939468137
2014-09-26 00:00:00 UTC,5.248673425928615e-07,328.5223427390109,2.120812216797671
2014-09-27 00:00:00 UTC,5.373402547921027e-07,336.32932557819896,1.3159962776159537
2014-09-28 00:00:00 UTC,5.315582125036467e-07,332.71025857922,3.7743274466612227
2014-09-29 00:00:00 UTC,5.333314439849015e-07,333.8201507618096,2.193927040373108
2014-09-30 00:00:00 UTC,5.377083810885828e-07,336.5597413490603,3.077987205671603
2014-10-01 00:00:00 UTC,5.371921956419077e-07,336.2366531352047,2.5402318167923217
2014-10-02 00:00:00 UTC,5.405923521920014e-07,338.36486212225657,2.032608677873134
2014-10-03 00:00:00 UTC,5.600681310672077e-07,350.5550442569313,2.5930611880861067
2014-10-04 00:00:00 UTC,5.659102810259684e-07,354.211733548369,0.7135671419420708
2014-10-05 00:00:00 UTC,5.821562922449807e-07,364.38035566051707,0.8524615154001058
2014-10-06 00:00:00 UTC,5.315860987647096e-07,332.72771300831323,5.741838966329273
2014-10-07 00:00:00 UTC,5.153005200031874e-07,322.53432497779505,1.7922800765389035
2014-10-08 00:00:00 UTC,5.146389382032251e-07,322.1202310054716,1.5816201018960288
2014-10-09 00:00:00 UTC,5.074936974054502e-07,317.64791761153236,2.315828230114164
2014-10-10 00:00:00 UTC,5.014009959377508e-07,313.83440437237726,1.2967590942533493
2014-10-11 00:00:00 UTC,5.040434891069511e-07,315.4883804843773,0.787288752390064
2014-10-12 00:00:00 UTC,5.056723583985926e-07,316.5079142070551,1.382855784434444
2014-10-13 00:00:00 UTC,4.765341486684075e-07,298.26987166378626,0.9746474076760941
2014-10-14 00:00:00 UTC,5.077991603263127e-07,317.839111435644,5.607138002922771
2014-10-15 00:00:00 UTC,5.087612879655826e-07,318.44132155697764,3.205195376836254
2014-10-16 00:00:00 UTC,4.953713092289247e-07,310.0603330160224,2.4817342543826335
2014-10-17 00:00:00 UTC,4.849112986873698e-07,303.51325551790507,2.7433687758518226
2014-10-18 00:00:00 UTC,4.893002312975773e-07,306.2603542726231,1.7986579473949333
2014-10-19 00:00:00 UTC,4.799999999256984e-07,300.4391999534935,1.5762814823957023
2014-10-20 00:00:00 UTC,4.699999998951455e-07,294.18004993437,0.9569930648666639
2014-10-21 00:00:00 UTC,4.754721520825417e-07,297.6051520707441,1.1143419770436807
2014-10-22 00:00:00 UTC,4.758157556873297e-07,297.82021872103496,2.216791293039808
2014-10-23 00:00:00 UTC,4.170013620667279e-07,261.007407537996,3.42387115877159
2014-10-24 00:00:00 UTC,4.35428290303646e-07,272.5410983254066,1.1230422599568666
2014-10-25 00:00:00 UTC,4.299999999393963e-07,269.1434499620672,0.4116873394556898
2014-10-26 00:00:00 UTC,4.007357016616751e-07,250.82648670556736,1.0937483606276972
2014-10-27 00:00:00 UTC,3.983776624026229e-07,249.3505545627377,1.7357685375682914
2014-10-28 00:00:00 UTC,3.826808641929077e-07,239.5256931113038,1.4335641599101867
2014-10-29 00:00:00 UTC,3.460901170417551e-07,216.62299560819014,2.102824869676427
2014-10-30 00:00:00 UTC,3.293378865407763e-07,206.13752325417,2.3088502043916495
2014-10-31 00:00:00 UTC,3.083987094767624e-07,193.03137824214772,1.5049035729052103
2014-11-01 00:00:00 UTC,2.87568666177052e-07,179.9935416902095,0.8457987371026526
2014-11-02 00:00:00 UTC,3.012817820812284e-07,188.57678663137207,3.9373007480687257
2014-11-03 00:00:00 UTC,3.263957525326308e-07,204.2959974464616,2.3067302143107202
2014-11-04 00:00:00 UTC,3.726852461118308e-07,233.26928582008657,0.3198732210829063
2014-11-05 00:00:00 UTC,3.68272139946351e-07,230.50705647452028,2.2009333328140186
2014-11-06 00:00:00 UTC,3.317320229251092e-07,207.63604912916972,2.7933381711064684
2014-11-07 00:00:00 UTC,2.925079303357639e-07,183.08510121610965,2.966982830333601
2014-11-08 00:00:00 UTC,3.126800478244322e-07,195.71113213402947,3.184481972774468
2014-11-09 00:00:00 UTC,2.999332372476229e-07,187.73271219184588,2.8750226214205443
2014-11-10 00:00:00 UTC,3.100412682620766e-07,194.05948042425769,3.3426859394943516
2014-11-11 00:00:00 UTC,3.312194353790226e-07,207.31521289526094,1.260827552267772
2014-11-12 00:00:00 UTC,3.653627646524126e-07,228.68603483741484,3.9659727447862205
2014-11-13 00:00:00 UTC,4.243762803885106e-07,265.6234795393746,3.6428662112182826
2014-11-14 00:00:00 UTC,3.50507726706442e-07,219.38804376146265,5.446358588025939
2014-11-15 00:00:00 UTC,3.407347437542403e-07,213.2709871369353,1.3115523428053937
2014-11-16 00:00:00 UTC,3.164862799750999e-07,198.09350993061466,1.3989326893164578
2014-11-17 00:00:00 UTC,3.039040011377904e-07,190.21807287216006,0.5328209245429973
2014-11-18 00:00:00 UTC,2.986018883891891e-07,186.8994009711193,0.6490981926030421
2014-11-19 00:00:00 UTC,2.959671965208497e-07,185.25030781034764,0.5099985297519394
2014-11-20 00:00:00 UTC,2.845393654004094e-07,178.09745689459726,0.3679489820343807
2014-11-21 00:00:00 UTC,2.840322481997813e-07,177.78004463196612,0.5018111229674602
2014-11-22 00:00:00 UTC,2.800146307096059e-07,175.26535758060297,2.198750024122966
2014-11-23 00:00:00 UTC,2.689290635673851e-07,168.32673482277985,0.4395682363765404
2014-11-24 00:00:00 UTC,2.59407688759198e-07,162.3671635097134,1.1820048520745856
2014-11-25 00:00:00 UTC,2.703720746512571e-07,169.22993710534158,1.1586025278422911
2014-11-26 00:00:00 UTC,2.650424314685814e-07,165.89403349265712,2.679321668070329
2014-11-27 00:00:00 UTC,2.407593681963806e-07,150.69489994463757,1.334746927069231
2014-11-28 00:00:00 UTC,2.483784716854488e-07,155.4638111049977,1.0106231096056664
2014-11-29 00:00:00 UTC,2.738049398763691e-07,171.37861894271757,1.2851548334327805
2014-11-30 00:00:00 UTC,2.41915213334061e-07,151.4183607539888,0.4835376903419908
2014-12-01 00:00:00 UTC,2.591308864074503e-07,162.19390876571924,1.0580909436842862
2014-12-02 00:00:00 UTC,2.482209628690232e-07,155.36522397416465,0.3196592976105275
2014-12-03 00:00:00 UTC,2.288333759499108e-07,143.23024250768842,3.677312936390245
2014-12-04 00:00:00 UTC,2.08465749277701e-07,130.4818394591522,1.6395885284243268
2014-12-05 00:00:00 UTC,2.097792460386348e-07,131.3039767842721,0.4457508355825536
2014-12-06 00:00:00 UTC,2.304665259585835e-07,144.2524555953668,0.4686545699752038
2014-12-07 00:00:00 UTC,2.129955020054428e-07,133.31707963773673,0.4887595374326067
2014-12-08 00:00:00 UTC,2.0e-07,125.183,0.450369366749244
2014-12-09 00:00:00 UTC,2.541695340179556e-07,159.08852388484868,2.503221472498318
2014-12-10 00:00:00 UTC,2.140269676595647e-07,133.96268946263643,1.8704169480832908
2014-12-11 00:00:00 UTC,2.182370210059032e-07,136.5978250029099,1.06392849405466
2014-12-12 00:00:00 UTC,2.273553613199154e-07,142.30513098055485,0.7305229915664028
2014-12-13 00:00:00 UTC,2.19998612207691e-07,137.7004313599769,1.877901606233876
2014-12-14 00:00:00 UTC,2.280916970379652e-07,142.766014551518,1.2544494721801451
2014-12-15 00:00:00 UTC,2.154879693368472e-07,134.87715232747271,1.2032013714890577
2014-12-16 00:00:00 UTC,2.095471792345319e-07,131.15872269058204,0.75759078899592
2014-12-17 00:00:00 UTC,2.130968066520714e-07,133.38048773563128,2.236410008485493
2014-12-18 00:00:00 UTC,2.277049497518395e-07,142.52394362392263,1.2429374092350032
2014-12-19 00:00:00 UTC,2.108423364394292e-07,131.96938101248531,2.0243842902046665
2014-12-20 00:00:00 UTC,2.105158216515244e-07,131.7650105090139,0.5661517671841578
2014-12-21 00:00:00 UTC,2.075800429413727e-07,129.9274625776493,0.4483916032554837
2014-12-22 00:00:00 UTC,2.114774304763841e-07,132.36689589662595,1.7909479878678987
2014-12-23 00:00:00 UTC,2.140788550614087e-07,133.99516656576162,1.1894312010696142
2014-12-24 00:00:00 UTC,2.226740126616968e-07,139.37500463514596,0.6608215282596656
2014-12-25 00:00:00 UTC,2.103988068844379e-07,185.4126861740696,0.42352093134984364
2014-12-26 00:00:00 UTC,2.17854370628894e-07,192.5298893151382,0.9161920554422855
2014-12-27 00:00:00 UTC,2.178640490723223e-07,193.05630553255511,0.3885959223600499
2014-12-28 00:00:00 UTC,2.159713908398101e-07,191.7562465560689,1.264292674422712
2014-12-29 00:00:00 UTC,2.20047203668344e-07,196.01892921657551,2.203435336012557
2014-12-30 00:00:00 UTC,2.185012926919702e-07,195.10439277180672,1.2575045042582484
2014-12-31 00:00:00 UTC,2.103478360416602e-07,188.28382047574235,1.090445030458719
2015-01-01 00:00:00 UTC,2.29991977966657e-07,206.38905122782882,2.2173404472026323
2015-01-02 00:00:00 UTC,2.37808242255555e-07,213.92420925286058,0.6824708453001942
2015-01-03 00:00:00 UTC,2.483723928036845e-07,223.96583125243765,2.43197980199212
2015-01-04 00:00:00 UTC,2.635296504813272e-07,238.2405546321876,1.0918142129304054
2015-01-05 00:00:00 UTC,3.701958501837527e-07,335.51775391778966,13.803365233296892
2015-01-06 00:00:00 UTC,3.4373057325832e-07,312.34144103894346,16.050694074143657
2015-01-07 00:00:00 UTC,3.096103683953717e-07,282.03987470013226,3.568335839302284
2015-01-08 00:00:00 UTC,2.593776877612385e-07,236.8502168237994,9.114340787164585
2015-01-09 00:00:00 UTC,2.312012683099378e-07,211.58268468749802,3.239136155849953
2015-01-10 00:00:00 UTC,2.21254927736761e-07,203.00272372804463,4.736381307625264
2015-01-11 00:00:00 UTC,2.2e-07,202.32982,1.3142262817131205
2015-01-12 00:00:00 UTC,2.12082967089911e-07,195.46223704204178,5.502449778806103
2015-01-13 00:00:00 UTC,2.306746544807463e-07,213.09447771345967,1.2521197267754054
2015-01-14 00:00:00 UTC,2.306748070063376e-07,213.58549460408008,0.9266278464536992
2015-01-15 00:00:00 UTC,2.206559553025623e-07,204.7775527589899,1.801887381426518
2015-01-16 00:00:00 UTC,2.602579206062149e-07,242.05704318653986,2.9471669895019788
2015-01-17 00:00:00 UTC,2.487237361501928e-07,231.79336015418534,0.9713167218653563
2015-01-18 00:00:00 UTC,2.695955030380909e-07,251.82161071379565,1.7754655992925439
2015-01-19 00:00:00 UTC,2.51307794032144e-07,235.24822076231388,0.889599282179032
2015-01-20 00:00:00 UTC,2.692592585122909e-07,252.62603707695266,2.641778815171439
2015-01-21 00:00:00 UTC,2.731799163396486e-07,256.8544113592749,2.1605756654991897
2015-01-22 00:00:00 UTC,3.378148005393586e-07,318.3465335842754,9.127751128039108
2015-01-23 00:00:00 UTC,3.326065800276673e-07,314.1701972967337,7.345772681615149
2015-01-24 00:00:00 UTC,3.113062886815807e-07,294.7528880872263,2.9630511560833073
2015-01-25 00:00:00 UTC,2.703333413169052e-07,256.52552524246164,4.429997954368507
2015-01-26 00:00:00 UTC,2.619010091741242e-07,249.08462138917926,1.7329201283839537
2015-01-27 00:00:00 UTC,2.697046599617764e-07,256.6676761085441,1.44224094771944
2015-01-29 00:00:00 UTC,2.499826831132306e-07,239.31942178235263,0.7355946927832174
2015-01-30 00:00:00 UTC,2.686298256358065e-07,257.75112358703325,1.407759225834642
2015-01-31 00:00:00 UTC,2.803176999507922e-07,269.5420066863484,3.3514674200581522
