snapped_at,price,market_cap,total_volume
2017-10-24 00:00:00 UTC,1.9295031677356573e-05,2419.892109145051,25.94448347962239
2017-10-25 00:00:00 UTC,2.0027959223515833e-05,2668.6913187232126,26.246675883087423
2017-10-26 00:00:00 UTC,1.9322109869761322e-05,2574.638099337819,24.72015727885592
2017-10-27 00:00:00 UTC,1.922702442658269e-05,2561.9681266303737,18.09535078095705
2017-10-28 00:00:00 UTC,1.9096464721985454e-05,2544.571269249887,9.710640813534484
2017-10-29 00:00:00 UTC,1.9298283579369694e-05,2571.4632868860913,16.219530126888618
2017-10-30 00:00:00 UTC,1.8822851144416185e-05,2508.1127279179996,16.970741041556625
2017-10-31 00:00:00 UTC,1.7601999027867407e-05,2345.436271044994,30.02299556759008
2017-11-01 00:00:00 UTC,1.5170672770238183e-05,2021.4662047838005,20.334533510522704
2017-11-02 00:00:00 UTC,1.2491837827279631e-05,1664.5160294423263,25.518733770223047
2017-11-03 00:00:00 UTC,1.2560537119881754e-05,1673.6700927057689,16.80475417081334
2017-11-04 00:00:00 UTC,1.225520171731861e-05,1632.9846724377683,14.851698373085929
2017-11-05 00:00:00 UTC,1.4446214822349544e-05,1924.9334220507305,15.590051595247715
2017-11-06 00:00:00 UTC,1.3591309826361177e-05,1811.0187932228237,18.206414335810592
2017-11-07 00:00:00 UTC,1.3298617022532994e-05,1772.017977617413,15.849627992805647
2017-11-08 00:00:00 UTC,1.4698684076089862e-05,1958.574518389204,20.839273472113145
2017-11-09 00:00:00 UTC,1.9736880257866796e-05,2629.9055442955096,48.981722706865995
2017-11-10 00:00:00 UTC,1.871578793185078e-05,2493.846737921753,24.447937383672482
2017-11-11 00:00:00 UTC,1.9559343012503845e-05,2606.249009939586,15.11559877886862
2017-11-12 00:00:00 UTC,2.042788816665718e-05,2721.9811665183042,26.40813751346848
2017-11-13 00:00:00 UTC,2.0361155814404565e-05,2713.0891946929655,19.485646130538157
2017-11-14 00:00:00 UTC,2.071069546819e-05,2759.66475584707,17.6395494170233
2017-11-15 00:00:00 UTC,2.04070646859938e-05,2719.20647332807,48.8709487918105
2017-11-16 00:00:00 UTC,2.08977814254936e-05,2784.59363974078,25.7080523702761
2017-11-17 00:00:00 UTC,1.95543354056355e-05,2605.58175488739,31.6914825244013
2017-11-18 00:00:00 UTC,1.91184268937168e-05,2547.49769107778,20.0341572813773
2017-11-19 00:00:00 UTC,1.81560758022386e-05,2419.26605375868,19.643378352126
2017-11-20 00:00:00 UTC,1.83144355544191e-05,2440.36721994154,20.7408057044546
2017-11-21 00:00:00 UTC,1.7280699409247e-05,2302.62364628617,17.6672858841205
2017-11-22 00:00:00 UTC,1.80618580865792e-05,2406.71170425935,18.8922925195556
2017-11-23 00:00:00 UTC,1.88215468707673e-05,2507.93893568459,24.2378831612495
2017-11-24 00:00:00 UTC,1.85749715267773e-05,2475.08319274177,23.8696465655938
2017-11-25 00:00:00 UTC,1.975212763893e-05,2631.93723174916,25.2372158006718
2017-11-26 00:00:00 UTC,1.88487298258297e-05,2511.5610179638,24.1366402601851
2017-11-27 00:00:00 UTC,1.86721062404314e-05,2488.02622723582,28.2425613088153
2017-11-28 00:00:00 UTC,2.28407390217751e-05,3043.48941698781,45.499944674966
2017-11-29 00:00:00 UTC,1.97253062225561e-05,2628.36332388195,28.3622979330952
2017-11-30 00:00:00 UTC,2.00592274802596e-05,2672.85776046561,27.6821169583502
2017-12-01 00:00:00 UTC,2.02168596660441e-05,2693.86197967034,37.4310974636402
2017-12-02 00:00:00 UTC,2.13806976224771e-05,2848.94139720214,20.145674609176
2017-12-03 00:00:00 UTC,2.5077556174583e-05,3341.54147764213,38.9386236656959
2017-12-04 00:00:00 UTC,3.23055722593551e-05,4304.66226103051,91.4840199743329
2017-12-05 00:00:00 UTC,3.18044956410278e-05,4237.89465847941,56.1011799653549
2017-12-06 00:00:00 UTC,4.96046777346315e-05,6609.73848414072,195.066130058827
2017-12-07 00:00:00 UTC,3.45567966074016e-05,4604.63405581406,136.393122992365
2017-12-08 00:00:00 UTC,3.96506862813693e-05,5283.38614431892,74.939651578573
2017-12-09 00:00:00 UTC,5.19560360601058e-05,6923.05296018744,103.693553397172
2017-12-10 00:00:00 UTC,5.56571116303653e-05,7416.21495108529,275.714790870978
2017-12-11 00:00:00 UTC,6.93338580661031e-05,9238.61802641094,172.338532876296
2017-12-12 00:00:00 UTC,9.4834061818449e-05,12636.4765710626,398.979816390835
2017-12-13 00:00:00 UTC,0.000117145826823861,15609.4811049156,334.044486450531
2017-12-14 00:00:00 UTC,0.000168498610137633,22452.1516682162,516.332241966445
2017-12-15 00:00:00 UTC,0.000141411771701916,18842.8767651508,290.214540152463
2017-12-16 00:00:00 UTC,0.000129770594968568,17291.7098718443,316.713192033191
2017-12-17 00:00:00 UTC,0.000107732456297435,14355.1655791329,266.842155725452
2017-12-18 00:00:00 UTC,0.00014639685082441,19507.1300337377,225.240461749307
2017-12-19 00:00:00 UTC,0.000190095438420048,25329.8921062717,551.694561776543
2017-12-20 00:00:00 UTC,0.000233489218582032,31112.039109492,481.032456456417
2017-12-21 00:00:00 UTC,0.000299873786684704,39957.6692915616,922.170200515947
2017-12-22 00:00:00 UTC,0.000315052549326611,41980.2134579116,631.571215563255
2017-12-23 00:00:00 UTC,0.000300288991055098,40012.9942636282,400.726523113786
2017-12-24 00:00:00 UTC,0.000322910733627387,43027.3027555841,369.927868382323
2017-12-25 00:00:00 UTC,0.000435697917138452,58056.0019795625,873.048662849802
2017-12-26 00:00:00 UTC,0.000539994174295765,71953.2997948784,1508.49413324672
2017-12-27 00:00:00 UTC,0.000651068662531623,86753.7853038572,1698.11044511871
2017-12-28 00:00:00 UTC,0.000911215262735908,121417.874670245,1896.94655208487
2017-12-29 00:00:00 UTC,0.000857484945104372,114258.401778416,3772.91553929542
2017-12-30 00:00:00 UTC,0.000891870576732497,118840.228359048,1875.85324355428
2017-12-31 00:00:00 UTC,0.00142238423587399,189530.265730781,2775.59540526364
2018-01-01 00:00:00 UTC,0.00208799311858402,278221.510495094,3937.05532307492
2018-01-02 00:00:00 UTC,0.00219673697962132,292711.443917569,6717.53467141641
2018-01-03 00:00:00 UTC,0.001628437684998094,216986.53526911698,4263.15305335176
2018-01-04 00:00:00 UTC,0.0020360540435992625,271300.71762113314,3900.6176107380325
2018-01-05 00:00:00 UTC,0.0017093449737941259,227767.2930688171,4050.351044630341
2018-01-06 00:00:00 UTC,0.0015979992132123023,212930.66098388546,2792.338870536575
2018-01-07 00:00:00 UTC,0.0016043135141852302,213772.03078475915,2942.322240967544
2018-01-08 00:00:00 UTC,0.0016009443786616621,213323.0992408346,2709.151641580599
2018-01-09 00:00:00 UTC,0.0018912195690931426,252001.77170497854,3083.1634356386935
2018-01-10 00:00:00 UTC,0.0018921522263809522,252126.04669280254,2203.5982171015607
2018-01-11 00:00:00 UTC,0.0017167505336922342,228754.07125432708,2059.6711835008336
2018-01-12 00:00:00 UTC,0.0016542244064971907,220422.57178779115,1685.86710128651
2018-01-13 00:00:00 UTC,0.001421710615288311,189440.50694030468,1762.4581413916005
2018-01-14 00:00:00 UTC,0.0015239765627023843,203067.26945619393,2148.7779147497895
2018-01-15 00:00:00 UTC,0.0014436721697514833,192366.84649630272,1587.2608687010138
2018-01-16 00:00:00 UTC,0.0012696954795649701,169184.75020306674,2394.746425799768
2018-01-17 00:00:00 UTC,0.001496750942615716,199439.50216268134,2034.4810132087343
2018-01-18 00:00:00 UTC,0.0015507463898325378,206634.30311811264,1920.488174486334
2018-01-19 00:00:00 UTC,0.0014684309250938441,195665.9082834419,1486.4519781750932
2018-01-20 00:00:00 UTC,0.0014812442160944265,197373.2573857286,1206.2649227977613
2018-01-21 00:00:00 UTC,0.0014310771929489216,190688.58738736666,1289.7965260301842
2018-01-22 00:00:00 UTC,0.0012958573422019624,172670.77363649898,1265.279851705401
2018-01-23 00:00:00 UTC,0.0013025038544287235,173556.41001853248,1436.5955121723725
2018-01-24 00:00:00 UTC,0.0013379953097990306,178285.5857207458,1543.1541174144395
2018-01-25 00:00:00 UTC,0.0011444462171741813,152495.50029098208,1527.1457823822552
2018-01-26 00:00:00 UTC,0.001559515134990149,207802.7234070414,2778.221613160155
2018-01-27 00:00:00 UTC,0.0016318215725595047,217437.43249684334,2827.4765402641924
2018-01-28 00:00:00 UTC,0.0016900571110649635,225197.21836168933,2060.271606354158
2018-01-29 00:00:00 UTC,0.0016615678375581009,221401.07141204688,1429.381415568651
2018-01-30 00:05:07 UTC,0.0016277713158944665,216897.74272621615,1418.1304070293095
2018-01-31 00:00:00 UTC,0.00161923947207005,215760.88913459744,5721.398890073611
2018-02-01 00:00:00 UTC,0.0019241296608570172,256386.9851233478,4543.459619905458
2018-02-02 00:00:00 UTC,0.0017678299955828437,235560.3221542915,4015.641622312728
2018-02-03 00:00:00 UTC,0.001956169892021961,260656.29110524102,9314.255608783209
2018-02-04 00:00:00 UTC,0.0018172066626227243,242139.67855387824,4074.7232940643025
2018-02-05 00:00:00 UTC,0.0015446589243213857,205823.15875440513,2797.696371884764
2018-02-06 00:00:00 UTC,0.0012901143074310235,171905.52407960387,5589.931480997135
2018-02-07 00:00:00 UTC,0.001386160789591874,184703.5534920062,6388.296087417745
2018-02-08 00:05:07 UTC,0.0013431902967313068,178977.8088408489,3773.805021737573
2018-02-09 00:00:00 UTC,0.0013080871062861367,174300.36877558887,520.535942342312
2018-02-10 00:00:00 UTC,0.0011031833852683324,146997.2985402331,2829.0576456027065
2018-02-11 00:00:00 UTC,0.0010880770271727185,144984.40217097124,8243.096751475978
2018-02-12 00:00:00 UTC,0.0010333363132052193,137690.29569616358,2665.3413162477855
2018-02-13 00:00:00 UTC,0.00109019059826566,145266.03190278556,3821.8826961276354
2018-02-14 00:00:00 UTC,0.0010401031800732678,138591.96912822183,2408.561029565846
2018-02-15 00:00:00 UTC,0.0009108440635454032,121368.41301323225,3118.665220966449
2018-02-16 00:00:00 UTC,0.0009083331741696194,121033.84130004077,5713.137209246996
2018-02-17 00:00:00 UTC,0.000938741937248406,125085.75695089548,4851.105445344286
2018-02-18 00:00:00 UTC,0.0008701554412452186,115946.7237099654,2335.530816720396
2018-02-19 00:00:00 UTC,0.0008300160555649656,110598.2192465606,1937.8190878167482
2018-02-20 00:00:00 UTC,0.0007743252214701351,103177.51089044157,2472.6499474486022
2018-02-21 00:00:00 UTC,0.0006410673808830547,85421.13163637834,3154.731109463796
2018-02-22 00:00:00 UTC,0.0009389892755465162,125118.71435592281,15343.319768767846
2018-02-23 00:00:00 UTC,0.0009347817447399934,124558.06807503886,15234.83522301469
2018-02-24 00:00:00 UTC,0.0012904736963687499,171953.41204064141,25473.179829772358
2018-02-25 00:00:00 UTC,0.0013846996421533026,184508.85809583985,39857.6635927258
2018-02-26 00:00:00 UTC,0.0013034341530845735,173680.37072268347,17210.395961976774
2018-02-27 00:00:00 UTC,0.0013276877240238044,176912.11755247615,14349.309160545576
2018-02-28 00:00:00 UTC,0.0014545829098986857,193820.68395264103,15435.74417588782
2018-03-01 00:00:00 UTC,0.001412526428684753,188216.72978952384,10732.867283286341
2018-03-02 00:00:00 UTC,0.0015623802615256216,208184.49661566163,15289.166701575541
2018-03-03 00:00:00 UTC,0.0014785370225949197,197012.5284839274,7947.869612479659
2018-03-04 00:00:00 UTC,0.001325287537115401,176592.2967536512,7315.492551172404
2018-03-05 00:00:00 UTC,0.0013061671985395516,174044.54435331855,4978.425922604191
2018-03-06 00:00:00 UTC,0.001269768241123136,169194.44555619732,3677.2397103163794
2018-03-07 00:00:00 UTC,0.0012422157088799839,165523.11777717996,5288.643082162849
2018-03-08 00:00:00 UTC,0.0012099817190978758,161227.99379107056,5970.000159695161
2018-03-09 00:00:00 UTC,0.0010633069664696738,141683.8339638644,4463.134319476709
2018-03-10 00:00:00 UTC,0.0012707543380894861,169325.84128975155,7965.011838069871
2018-03-11 00:00:00 UTC,0.0012450626777655092,165902.47151001246,8810.929092953991
2018-03-12 00:00:00 UTC,0.0012068522911691255,160811.00287401577,6095.042647086474
2018-03-13 00:00:00 UTC,0.0011730416496276727,156305.79273862488,4611.602413289223
2018-03-14 00:00:00 UTC,0.0011919753980490246,158828.68232012645,4948.018157560563
2018-03-15 00:00:00 UTC,0.0011183496760512467,149018.1808375329,4276.637326923268
2018-03-16 00:00:00 UTC,0.0010641314757743152,141793.69841797245,3250.949310418724
2018-03-17 00:00:00 UTC,0.0010685017446222344,142376.0292644277,3623.3528229447365
2018-03-18 00:00:00 UTC,0.0010127970899849188,134953.47934466947,3129.3695523467413
2018-03-19 00:00:00 UTC,0.0010106747145179399,134670.67644507895,7127.76903525213
2018-03-20 00:00:00 UTC,0.0009540031279182975,127119.28449576127,5041.304480928983
2018-03-21 00:00:00 UTC,0.0010277180400822625,136941.6704153949,5291.720168522738
2018-03-22 00:00:00 UTC,0.0009668730462436353,128834.17909218228,5729.638860775415
2018-03-23 00:00:00 UTC,0.0009465698424047713,126128.81191943544,4665.702647639953
2018-03-24 00:00:00 UTC,0.000923981762976137,123118.9889837738,4880.815174633637
2018-03-25 00:00:00 UTC,0.0008925170689715371,118926.37234375231,3853.665956885499
2018-03-26 00:00:00 UTC,0.0008964510170587777,119450.56419539194,2638.0635301223156
2018-03-27 00:00:00 UTC,0.0008551142031914815,113942.50447486325,3301.917128188243
2018-03-28 00:00:00 UTC,0.0008364019446693565,111449.12804346443,3273.76195156086
2018-03-29 00:00:00 UTC,0.0008271100145671497,110210.99425583777,2792.078391389127
2018-03-30 00:00:00 UTC,0.0007736931681279062,103093.29086403284,2031.81311089103
2018-03-31 00:00:00 UTC,0.0007583014616825976,101042.3723154052,1737.2896083421526
2018-04-01 00:00:00 UTC,0.0008075919300891685,107610.24289458933,2150.7340850744126
2018-04-02 00:00:00 UTC,0.0007642072732894908,101829.31160718005,1248.3346641645464
2018-04-03 00:00:00 UTC,0.0007595199483317233,101204.73357657054,1017.4993657659506
2018-04-04 00:00:00 UTC,0.0008061540372629679,107418.64613573272,1501.306017699543
2018-04-05 00:00:00 UTC,0.0007548077688669934,100576.84372543434,1425.127812172348
2018-04-06 00:00:00 UTC,0.0007543232923922852,100512.28806411872,926.3303013623575
2018-04-07 00:00:00 UTC,0.0007562490324403139,100768.88963057731,1103.525148312084
2018-04-08 00:00:00 UTC,0.0007405145773643087,98672.30041335226,1005.5413784553036
2018-04-09 00:00:00 UTC,0.0007264067156652789,96792.4519805079,968.2122314981402
2018-04-10 00:00:00 UTC,0.0007169766668232013,95535.91410711463,1591.6843135887823
2018-04-11 00:00:00 UTC,0.000708579415463179,94416.99473108875,916.955029931994
2018-04-12 00:00:00 UTC,0.0007547224218739002,100565.47138463338,2181.2950870411432
2018-04-13 00:00:00 UTC,0.0007330541266885367,97678.20812563675,1855.8996594463065
2018-04-14 00:00:00 UTC,0.0007323316214288183,97581.93553598577,5252.5029113934725
2018-04-15 00:00:00 UTC,0.0007368643145064817,98185.90913314656,1811.7968022015139
2018-04-16 00:00:00 UTC,0.0007703151866329867,102643.18060956114,1492.6470307828517
2018-04-17 00:00:00 UTC,0.0007463332312983752,99447.62609434973,1418.0237948006536
2018-04-18 00:00:00 UTC,0.0007583906671791032,101054.25879518395,1705.9663232961932
2018-04-19 00:00:00 UTC,0.0007751990376018102,103293.94539488787,3078.4462330786464
2018-04-20 00:00:00 UTC,0.0008699879587130357,115924.40694911467,3379.352741711569
2018-04-21 00:00:00 UTC,0.0008510312950009538,113398.46394433135,2345.1994155037855
2018-04-22 00:00:00 UTC,0.0008132305062408303,108361.57351919446,1914.1356617456106
2018-04-23 00:00:00 UTC,0.0008092078029470531,107825.55518814399,1095.5372836383424
2018-04-24 00:00:00 UTC,0.0008508110444410498,113369.11593407285,1443.7243326584567
2018-04-25 00:00:00 UTC,0.00083522002625944,111291.63943760545,2295.4938685582997
2018-04-26 00:00:00 UTC,0.0007714567072657447,102795.28628073435,1963.722603804976
2018-04-27 00:00:00 UTC,0.0008104479251231608,107990.79934626128,1617.6271181319278
2018-04-28 00:00:00 UTC,0.00078199168072236,104199.05346848874,1865.8359550827408
2018-04-29 00:00:00 UTC,0.000802557857701885,106939.46136228164,1848.1855245747781
2018-04-30 00:00:00 UTC,0.0008760225961311739,116728.51205981693,3858.2165930008237
2018-05-01 00:00:00 UTC,0.0009136490117699706,121742.16756488945,7432.595537348016
2018-05-02 00:00:00 UTC,0.00089548093002791,119321.30175834773,3257.5012992739826
2018-05-03 00:00:00 UTC,0.0009269879852013454,123519.5629516366,2487.8701518171324
2018-05-04 00:00:00 UTC,0.001040230428264282,138608.9247319528,8.137380931522245
2018-05-05 00:00:00 UTC,0.0009631681588839764,128340.50919057001,7973.679006765839
2018-05-06 00:00:00 UTC,0.0009192423675101338,122487.47264703452,3695.0067062065223
2018-05-07 00:00:00 UTC,0.0009105162857783016,121324.73718659373,2843.086611636854
2018-05-08 00:00:00 UTC,0.000882205713420895,117552.40353910386,1819.9272681291923
2018-05-09 00:00:00 UTC,0.000863986889848284,115124.7764357714,2252.5427910369694
2018-05-10 00:00:00 UTC,0.0008320079142100282,110863.63258711224,2325.157583044277
2018-05-11 00:00:00 UTC,0.0007783973743301218,103720.11977367243,2649.671803234239
2018-05-12 00:00:00 UTC,0.0007208212313144135,96048.19711998336,1859.5542203060372
2018-05-13 00:00:00 UTC,0.000747179768360746,99560.42713213769,1242.6410572741097
2018-05-14 00:00:00 UTC,0.000766535244379911,102139.51123132533,858.5064581469144
2018-05-15 00:00:00 UTC,0.0007376337220186848,98288.43277216736,1107.0553436672294
2018-05-16 00:00:00 UTC,0.0007241217630785245,96487.9873366256,805.0948322202119
2018-05-17 00:00:00 UTC,0.0007200148814098129,95940.75237332469,646.0167308415998
2018-05-18 00:00:00 UTC,0.0006788351776953557,90453.62723343898,969.1530223271985
2018-05-19 00:00:00 UTC,0.0006755961933342947,90022.03810306272,1354.544180399252
2018-05-20 00:00:00 UTC,0.0006704206732575208,89332.40889829311,723.1833764087406
2018-05-21 00:00:00 UTC,0.0006692142575120184,89171.65606208521,1057.0619963891274
2018-05-22 00:00:00 UTC,0.0006395923251760972,85224.58420504892,1492.4072193680129
2018-05-23 00:00:00 UTC,0.0006020912569850498,80227.6309615164,1508.1099086111992
2018-05-24 00:00:00 UTC,0.0005789789376263732,77147.95390814464,1610.2141136769087
2018-05-25 00:00:00 UTC,0.0006038237754094002,80458.48608052083,1052.3006090540812
2018-05-26 00:00:00 UTC,0.0005778162228465184,76993.02415092013,672.7903780861133
2018-05-27 00:00:00 UTC,0.0005755407836971594,76689.82577321192,362.67056559212864
