snapped_at,price,market_cap,total_volume
2014-12-26 00:00:00 UTC,0.000143804,0.0,4.823925525112091
2014-12-27 00:00:00 UTC,0.000130038,0.0,0.5628021718602257
2014-12-28 00:00:00 UTC,0.000153931,0.0,1.227270862155495
2014-12-29 00:00:00 UTC,0.000128555,0.0,1.5611542617523058
2014-12-30 00:00:00 UTC,0.000125514,0.0,1.892441182323282
2014-12-31 00:00:00 UTC,0.000148096,0.0,1.172884461435104
2015-01-01 00:00:00 UTC,0.000120092,0.0,2.5210891000217015
2015-01-02 00:00:00 UTC,0.000124484,0.0,1.7053948852712877
2015-01-03 00:00:00 UTC,0.000120343,0.0,1.0404235727955602
2015-01-04 00:00:00 UTC,0.00011629,0.0,1.2593280127130977
2015-01-05 00:00:00 UTC,0.000153803,0.0,1.9450712989120966
2015-01-06 00:00:00 UTC,0.000123655,0.0,2.902526516860991
2015-01-07 00:00:00 UTC,0.000123684,0.0,2.3176222444752193
2015-01-08 00:00:00 UTC,0.000127814,0.0,1.2129665100394247
2015-01-10 00:00:00 UTC,0.000123982,0.0,1.1651820650262399
2015-01-11 00:00:00 UTC,0.000124985,0.0,0.31971791681686645
2015-01-12 00:00:00 UTC,0.000124049,0.0,0.33128419840716633
2015-01-13 00:00:00 UTC,0.000120814,0.0,1.077463161459279
2015-01-14 00:00:00 UTC,0.000184258,0.0,0.4390076969570559
2015-01-15 00:00:00 UTC,0.000125206,0.0,1.4135547782676514
2015-01-16 00:00:00 UTC,0.000121474,0.0,1.395118759326775
2015-01-17 00:00:00 UTC,0.000121314,0.0,0.5467739248361284
2015-01-18 00:00:00 UTC,0.00012521,0.0,0.7826863829908637
2015-01-19 00:00:00 UTC,0.000121488,0.0,0.6793163553348021
2015-01-20 00:00:00 UTC,0.000124086,0.0,1.636269798923776
2015-01-21 00:00:00 UTC,0.000117233,0.0,0.5921729913333857
2015-01-22 00:00:00 UTC,0.000122537,0.0,0.15387490712743637
2015-01-23 00:00:00 UTC,0.000116727,0.0,0.5480389840519715
2015-01-24 00:00:00 UTC,0.000128793,0.0,0.1846217621761618
2015-01-25 00:00:00 UTC,0.000123677,0.0,0.4563328122420544
2015-01-26 00:00:00 UTC,0.000135409,0.0,1.5747742650383587
2015-01-27 00:00:00 UTC,0.000136463,0.0,0.8287000449098392
2015-01-28 00:00:00 UTC,0.000136629,0.0,2.20693350926941
2015-01-29 00:00:00 UTC,0.000130836,0.0,0.78529191337496
2015-01-30 00:00:00 UTC,0.000119782,0.0,0.9288881392947482
2015-01-31 00:00:00 UTC,0.000129083,0.0,0.44236654432300426
2015-02-01 00:00:00 UTC,0.000129449,0.0,0.2307024672612372
2015-02-02 00:00:00 UTC,0.000120442,0.0,0.7618730483746875
2015-02-03 00:00:00 UTC,0.000114881,0.0,1.572118560087706
2015-02-04 00:00:00 UTC,0.000121928,0.0,0.42556694205357415
2015-02-05 00:00:00 UTC,0.000118732,1188.496355479119,1.664653979885588
2015-02-06 00:00:00 UTC,0.000118583,1187.0145357003737,0.51223165421568
2015-02-07 00:00:00 UTC,0.00011951,1196.302452776049,0.374096419215309
2015-02-08 00:00:00 UTC,0.000123809,1239.3428748145375,1.6541514455280575
2015-02-09 00:00:00 UTC,0.000119739,1198.6142745285254,2.0839673040706725
2015-02-10 00:00:00 UTC,0.000111559,1116.737180893776,2.116114557044977
2015-02-11 00:00:00 UTC,9.66427e-05,967.4291149308248,0.46043118443295805
2015-02-12 00:00:00 UTC,0.000118953,1190.7741538426044,0.10063009021059481
2015-02-13 00:00:00 UTC,0.000110285,1104.007488835939,0.08044323956332629
2015-02-14 00:00:00 UTC,0.000108948,1090.635480546429,4.136285434319029
2015-02-15 00:00:00 UTC,0.00010285,1029.5978176825795,0.7292923121023667
2015-02-16 00:00:00 UTC,0.000137869,1380.1701932834396,1.139274130693974
2015-02-17 00:00:00 UTC,0.000120328,1204.5807697144835,0.08076674697776329
2015-02-18 00:00:00 UTC,0.000132368,1325.1127984839698,0.5952887684115475
2015-02-19 00:00:00 UTC,0.000121944,1220.7747478533154,0.38859747628169755
2015-02-20 00:00:00 UTC,0.0001193,1194.314473811065,0.7311760574049555
2015-02-21 00:00:00 UTC,0.000124515,1246.5314895726965,0.2689625716754244
2015-02-22 00:00:00 UTC,0.000114162,1142.8973529935788,0.4800243733831477
2015-02-23 00:00:00 UTC,0.000129114,1292.5930848205057,0.2923115236585502
2015-02-24 00:00:00 UTC,0.000131081,1312.2967916902305,0.8878868685320056
2015-02-25 00:00:00 UTC,0.00013095,1310.9936036187835,0.2630779101265748
2015-02-26 00:00:00 UTC,0.000118021,1181.5643651776015,0.34497980938905304
2015-02-27 00:00:00 UTC,0.000124465,1246.0890314872129,0.22046443397408738
2015-02-28 00:00:00 UTC,0.000127626,1277.742276697225,0.3517936694747573
2015-03-01 00:00:00 UTC,0.000125016,1251.6265609821055,0.3448400147112473
2015-03-02 00:00:00 UTC,0.000129221,1293.7330393734708,0.27832191596422884
2015-03-03 00:00:00 UTC,0.000147007,1471.8219677222005,6.6948910287783825
2015-03-04 00:00:00 UTC,0.000159294,1594.8566064777167,3.148458523247296
2015-03-05 00:00:00 UTC,0.00017812,1783.3716126761744,3.5559224749041074
2015-03-06 00:00:00 UTC,0.000275648,2759.8780258078573,29.16516762886006
2015-03-07 00:00:00 UTC,0.0002164731184198805,2167.4180485446327,5.659245113298912
2015-03-08 00:00:00 UTC,0.0002127952019102766,2130.5974890529146,2.2144061557917993
2015-03-09 00:00:00 UTC,0.0001900687638609273,1903.066919395284,11.559672900900276
2015-03-10 00:00:00 UTC,0.0002079377857506443,2081.9935069134003,3.9216455844792435
2015-03-11 00:00:00 UTC,0.000183315979433642,1835.4827744278032,0.9618567351619313
2015-03-12 00:00:00 UTC,0.0001702916987729365,1705.0936562230806,19.007346690696902
2015-03-13 00:00:00 UTC,0.0001699059749168142,1701.2408321681492,29.615010056626396
2015-03-14 00:00:00 UTC,0.0001694115497308604,1696.321743920749,0.6386471912781104
2015-03-15 00:00:00 UTC,0.0001698461602932325,1700.6843796320825,1.543104954759109
2015-03-16 00:00:00 UTC,0.000150932089028481,1511.312439199541,54.2643558261608
2015-03-17 00:00:00 UTC,0.0001315877119464028,1317.6224988752851,1.6283478359313743
2015-03-18 00:00:00 UTC,0.0001378042837799118,1379.8845920518365,0.5072968112575515
2015-03-19 00:00:00 UTC,0.0001258775442611821,1260.468999092311,1.670897564222222
2015-03-20 00:00:00 UTC,0.00013529,1354.73006783,0.0768865965220466
2015-03-21 00:00:00 UTC,0.0001381205635935448,1383.0908435079364,0.1518424503959784
2015-03-22 00:00:00 UTC,0.0001449079901044608,1451.0712266446235,2.0010821741957843
2015-03-23 00:00:00 UTC,0.0001474860769172283,1476.905958600894,0.4037729726328874
2015-03-24 00:00:00 UTC,0.0001390012401731511,1391.9499400182845,0.1048937733784197
2015-03-25 00:00:00 UTC,0.0001444908304710711,1446.9329102272716,0.1289727605892304
2015-03-26 00:00:00 UTC,0.000135434008457324,1356.2476725823615,0.6429321053897658
2015-03-27 00:00:00 UTC,0.0001425411534000615,1427.4421752719522,1.6056335945679323
2015-03-28 00:00:00 UTC,0.0001411116269767869,1413.128239345304,0.7614266180328375
2015-03-29 00:00:00 UTC,0.0001305883915813049,1307.7458451002153,0.204515196844716
2015-03-30 00:00:00 UTC,0.000149757059016595,1499.7058263134086,0.0718712126582502
2015-03-31 00:00:00 UTC,0.0001267062660692578,1268.8692386341934,0.63077641619369
2015-04-01 00:00:00 UTC,0.0001338330004510227,1340.2820926548056,0.9266884081432887
2015-04-02 00:00:00 UTC,0.0001265742266415651,1267.5967054101766,0.9276727752116973
2015-04-03 00:00:00 UTC,0.0001227505382789915,1229.3099384531545,0.24864675018959997
2015-04-04 00:00:00 UTC,0.0001282238512401604,1284.1340455944874,0.555147477700074
2015-04-05 00:00:00 UTC,0.0001286944845074174,1288.852097334574,0.2257595409658
2015-04-06 00:00:00 UTC,0.00013,1301.93271,0.8619022779783
2015-04-07 00:00:00 UTC,0.0001305214661658886,1307.1621724555473,1.8929808364658298
2015-04-08 00:00:00 UTC,0.0001187243655536103,1189.0271329554494,0.2653372552052346
2015-04-09 00:00:00 UTC,0.0001036135637510543,1037.6971975298352,1.5162618280080569
2015-04-10 00:00:00 UTC,0.0001041802182795266,1043.376866794561,0.2622467142668388
2015-04-11 00:00:00 UTC,0.0001106816183301571,1108.4891359626313,0.2469805078050985
2015-04-12 00:00:00 UTC,0.0001371780022107534,1373.8534676109496,1.6624730465090356
2015-04-13 00:00:00 UTC,0.0001268549347804454,1270.5260013982029,2.120064761783899
2015-04-14 00:00:00 UTC,0.0001337846685821888,1339.9421550858908,0.5826365530366199
2015-04-15 00:00:00 UTC,0.0001419648551345484,1421.8793870790682,0.6586343636014704
2015-04-16 00:00:00 UTC,0.0001306428863695573,1308.496156729485,1.4193638278423584
2015-04-17 00:00:00 UTC,0.0001277599208942887,1279.630591685106,0.7449999701831217
2015-04-18 00:00:00 UTC,0.0001420368627278757,1422.6343993129922,0.6308398585605357
2015-04-19 00:00:00 UTC,0.0001329973856427979,1332.0990216531652,0.2241849662654973
2015-04-20 00:00:00 UTC,0.000141676851908114,1419.042857584821,1.141490696100678
2015-04-21 00:00:00 UTC,0.0001288478548210128,1290.5551890862782,1.502233853334596
2015-04-22 00:00:00 UTC,0.0001336447997530959,1338.6356292581174,0.1328619289009836
2015-04-23 00:00:00 UTC,0.0001784960520626699,1787.905705485733,4.210374779070559
2015-04-24 00:00:00 UTC,0.0002109263834424367,2112.754666070339,7.3973448503979204
2015-04-25 00:00:00 UTC,0.0002107120814800472,2110.6243245792407,1.6586883409116335
2015-04-26 00:00:00 UTC,0.00020287926732515,2032.1862347560477,1.0494787784741402
2015-04-27 00:00:00 UTC,0.0002152847986966286,838.1795015751163,3.2348535824674007
2015-04-28 00:00:00 UTC,0.0003611854975824695,1406.238532731094,53.32982677394159
2015-04-29 00:00:00 UTC,0.0002920623269803045,1137.1440859731615,36.62858689752214
2015-04-30 00:00:00 UTC,0.0002846563301918546,1108.3415877672976,7.71607169939437
2015-05-01 00:00:00 UTC,0.000357225086710876,1390.9441097052134,10.83801731843687
2015-05-02 00:00:00 UTC,0.0003694105074902025,1438.4191305070228,14.957829973989455
2015-05-03 00:00:00 UTC,0.0003740836023763147,1456.6448874603366,5.846559703884706
2015-05-04 00:00:00 UTC,0.0003991984102774684,1554.4734200411283,7.1697392714352794
2015-05-05 00:00:00 UTC,0.0003686478389693943,1435.5356978736427,3.0042994099977984
2015-05-06 00:00:00 UTC,0.000401886071091254,1564.9720909682483,2.7918342899816277
2015-05-07 00:00:00 UTC,0.0003745235088874049,1458.420385729668,0.8077811913063541
2015-05-08 00:00:00 UTC,0.0003727303812852459,1451.4378231210562,0.662043306225088
2015-05-09 00:00:00 UTC,0.0003780972793422886,1472.3368944711465,3.6926829726431896
2015-05-10 00:00:00 UTC,0.0003952213141878328,1539.0190677181,5.4855074687382475
2015-05-11 00:00:00 UTC,0.0003964197528327692,1543.6858704937488,2.4873101059304723
2015-05-12 00:00:00 UTC,0.0004913676409630761,1913.4194982774447,21.693228834615443
2015-05-13 00:00:00 UTC,0.0004368707801995016,1701.204962180693,28.417990418068552
2015-05-14 00:00:00 UTC,0.0004717280708967232,1836.941657308732,22.011535612016637
2015-05-15 00:00:00 UTC,0.0004628004999080875,1802.1770798765863,1.6660048481639136
2015-05-16 00:00:00 UTC,0.0004893678106565706,1905.6320210756212,11.94396363944401
2015-05-17 00:00:00 UTC,0.0004564999363581259,1777.642250674151,6.650978088123258
2015-05-18 00:00:00 UTC,0.0003800981942948259,1480.1285953594584,3.4788270422961434
2015-05-19 00:00:00 UTC,0.0003903388460098413,1520.0063997426967,1.4087008991469863
2015-05-20 00:00:00 UTC,0.0003995308528857329,1555.800708765893,2.7069177871014234
2015-05-21 00:00:00 UTC,0.000423484209169457,1649.0767309162982,4.48433888130831
2015-05-22 00:00:00 UTC,0.0003719210177905271,1448.8997755058945,0.4306308926580362
2015-05-23 00:00:00 UTC,0.000457112347128436,1780.8278813022507,5.972703391015106
2015-05-24 00:00:00 UTC,0.000399304415504656,1555.6376939277086,3.9096596544617848
2015-05-25 00:00:00 UTC,0.0004191590943896193,1633.0111373325944,0.5266735168914664
2015-05-26 00:00:00 UTC,0.0004190883915237457,1632.756219813159,13.809130111782052
2015-05-27 00:00:00 UTC,0.0004261918627216877,1660.5210640827106,0.7981554188260078
2015-05-28 00:00:00 UTC,0.0004382556081059869,1707.568313773627,0.325694266169546
2015-05-29 00:00:00 UTC,0.0004752077071843529,1851.5726986415102,19.01934759525428
2015-05-30 00:00:00 UTC,0.0004998274796620621,1947.5207941705435,7.724619706423515
2015-05-31 00:00:00 UTC,0.0006456738994097924,2515.8922389845343,24.259702970362415
2015-06-01 00:00:00 UTC,0.0005102809537241066,1988.3663773718447,16.2465900984046
2015-06-02 00:00:00 UTC,0.0004822739165505384,1879.257479665821,2.5397120786079004
2015-06-03 00:00:00 UTC,0.00053887,2099.82227318,0.0486512646404982
2015-06-04 00:00:00 UTC,0.0005996386073420254,2336.6201561701732,9.979302727261556
2015-06-05 00:00:00 UTC,0.0005493028334921296,2140.47604150845,3.616639660191805
2015-06-06 00:00:00 UTC,0.0005096141079355835,1985.8204289900993,0.7912955827575755
2015-06-07 00:00:00 UTC,0.0005249664002993945,2045.6439215762548,1.1353668136144732
2015-06-08 00:00:00 UTC,0.00047007,1831.72834998,3.743165264318478
2015-06-09 00:00:00 UTC,0.00051,1987.32414,0.14549982882
2015-06-10 00:00:00 UTC,0.000498719280035781,1943.3664005853484,1.0750213816435428
2015-06-11 00:00:00 UTC,0.00051,1987.32414,2.739858667215
2015-06-12 00:00:00 UTC,0.000480063523490789,1870.6702528758863,3.323314385731761
2015-06-13 00:00:00 UTC,0.0005108001476225653,1990.442086442917,0.6589395241338527
2015-06-14 00:00:00 UTC,0.0004641987994754731,1808.8499606992686,2.610277985386564
2015-06-15 00:00:00 UTC,0.0005183860931354351,2020.0023465261538,0.041610032728896
2015-06-16 00:00:00 UTC,0.0005194021897591336,2023.9617844650725,2.251936137563374
2015-06-17 00:00:00 UTC,0.000527004116589805,2053.584319173125,0.7827350965491756
2015-06-18 00:00:00 UTC,0.000481,1874.319434,0.99133799950757
2015-06-19 00:00:00 UTC,0.0004489910477909309,1749.5897018015894,2.773812673954075
2015-06-20 00:00:00 UTC,0.0004251818954436508,1656.8122445218103,2.3294158713266264
2015-06-21 00:00:00 UTC,0.0004462329810964567,1739.6067017969165,0.0752249389213418
2015-06-22 00:00:00 UTC,0.0004046661591438004,1577.5853560958778,0.1239723769306273
2015-06-23 00:00:00 UTC,0.0004104497325083998,1600.1920510989553,38.177367982958486
2015-06-24 00:00:00 UTC,0.0004099306766501194,1598.1934496104072,13.124084328209394
2015-06-25 00:00:00 UTC,0.0003900836065499596,1520.838461036655,5.09043154300565
2015-06-26 00:00:00 UTC,0.0003813242699966478,1486.7364258317202,0.6686792510959165
2015-06-27 00:00:00 UTC,0.0004329181759530159,1687.9358463318822,3.806264031546141
2015-06-28 00:00:00 UTC,0.0003938838546932838,1535.7645720808996,0.11867932313957
2015-06-29 00:00:00 UTC,0.0004002447078279922,1560.5865356426757,14.35834585089701
2015-06-30 00:00:00 UTC,0.0003300803852559938,1287.0382154570723,40.11095168392345
2015-07-01 00:00:00 UTC,0.0003511563177766039,1369.242760527245,4.110677982307914
2015-07-02 00:00:00 UTC,0.0003814324891419574,1487.3334364808436,6.119313630310637
2015-07-03 00:00:00 UTC,0.0003938289533035536,1535.6907130775774,0.2040144449536166
2015-07-04 00:00:00 UTC,0.0003732066881874907,1455.2963417724523,0.1243444986118005
2015-07-05 00:00:00 UTC,0.0003581475673242378,1396.6472957354254,2.327421292136883
2015-07-06 00:00:00 UTC,0.0003558372427138477,1387.6752197615995,2.015534589884369
2015-07-07 00:00:00 UTC,0.0003214641683509074,1253.6433920215218,0.7179215990680996
2015-07-08 00:00:00 UTC,0.0003421798002680203,1334.4481831762375,0.2373406840409458
2015-07-09 00:00:00 UTC,0.0003116278748760261,1215.3163027175146,0.7108508590927133
2015-07-10 00:00:00 UTC,0.0002722170878511914,1061.6335761994296,0.8240677186575668
2015-07-11 00:00:00 UTC,0.0002439690175895213,951.4859997316256,5.589570414409841
2015-07-12 00:00:00 UTC,0.0002117225111636936,825.743623684767,0.3741962657676716
2015-07-13 00:00:00 UTC,0.0002357085296133174,919.3049859016794,0.35275468304018
2015-07-14 00:00:00 UTC,0.0002885055231403492,1125.2243367580966,1.1071525943795686
2015-07-15 00:00:00 UTC,0.0002429019195694482,947.3837985448904,1.925566318247048
2015-07-16 00:00:00 UTC,0.0002750182509638026,1072.662209799899,0.546528983514584
2015-07-17 00:00:00 UTC,0.0002449632101049088,955.4427464591013,1.325801511958098
2015-07-18 00:00:00 UTC,0.0002250105871535172,877.6560452981654,0.5421742962932022
2015-07-19 00:00:00 UTC,0.0002007931203476829,783.1955738473406,0.92292370630757
2015-07-20 00:00:00 UTC,0.0001966029428995398,766.9038445889523,1.64667987277662
2015-07-21 00:00:00 UTC,0.0002057166494506753,802.4669119765745,0.0236793563547144
2015-07-22 00:00:00 UTC,0.0002408427102117571,939.4927311857939,0.2620964063168645
2015-07-23 00:00:00 UTC,0.0003234107223333989,1261.5848014822975,14.998341087327445
2015-07-24 00:00:00 UTC,0.0002829206328045483,1103.6592425389026,4.072938755520763
2015-07-25 00:00:00 UTC,0.00029454146727163,1148.991536753265,0.592846938602621
2015-07-26 00:00:00 UTC,0.0003344890177423942,1304.8249337621926,10.030747691408509
2015-07-27 00:00:00 UTC,0.0003666598692458307,1430.3218169345232,6.582467909072966
2015-07-28 00:00:00 UTC,0.0002522471136856598,984.0033781320745,18.35436805572154
2015-07-29 00:00:00 UTC,0.0002642654763551854,1030.8864099877605,2.8899383586531595
2015-07-30 00:00:00 UTC,0.0002655275980585357,1035.8098836464449,1.0066464759357552
2015-07-31 00:00:00 UTC,0.0002666721156386753,1040.2745895006904,3.56944993545994
2015-08-01 00:00:00 UTC,0.0002846161598184141,1110.2734086436426,0.3099907148766313
2015-08-02 00:00:00 UTC,0.0002652917201777474,1034.8897358273837,2.013624091496531
2015-08-03 00:00:00 UTC,0.0002575624394853001,1004.7381983101815,3.4486895448652697
2015-08-04 00:00:00 UTC,0.0002915118293623276,1137.1730707509719,0.8185112698947383
2015-08-05 00:00:00 UTC,0.0002702896148663751,1054.386273112986,6.912162354477829
2015-08-06 00:00:00 UTC,0.0002983608376043696,1163.8907094527656,0.2888156158464797
2015-08-07 00:00:00 UTC,0.0002482175302678858,968.2841746985091,1.874558312728639
2015-08-08 00:00:00 UTC,0.00025381127448689,990.1050912096335,1.6527961466464804
2015-08-09 00:00:00 UTC,0.0002002512258335531,781.170019415399,9.26391102605226
2015-08-10 00:00:00 UTC,0.0001989414492567648,776.3361803853973,6.996988129972179
2015-08-11 00:00:00 UTC,0.000238659227865497,931.3363723862517,1.299892811540785
2015-08-12 00:00:00 UTC,0.0002420587150487841,944.6113819586653,2.291547009402981
2015-08-13 00:00:00 UTC,0.0002433809904438445,949.7775219187625,0.0867929277278044
2015-08-14 00:00:00 UTC,0.0002499058969690712,975.2517651802731,1.5879872564414468
2015-08-15 00:00:00 UTC,0.0003038778281821193,1185.900545516927,13.785954459517257
2015-08-16 00:00:00 UTC,0.0002509493538609043,979.3536936307958,2.925230624827787
2015-08-17 00:00:00 UTC,0.0002778271865719799,1084.2697710091747,0.059171428131676
2015-08-18 00:00:00 UTC,0.0002539384976892297,991.0439973622729,1.6943105287560063
2015-08-19 00:00:00 UTC,0.000249,971.814132,0.00052529012361
2015-08-20 00:00:00 UTC,0.0002455713687095055,958.4373025085358,0.0735240545602406
2015-08-21 00:00:00 UTC,0.0002446843040233219,954.9808170156633,0.2209496547695437
2015-08-22 00:00:00 UTC,0.0002859989864339091,1116.2746359785704,0.4228982235120062
2015-08-23 00:00:00 UTC,0.000237878111250618,928.5067771072022,5.850247333352165
2015-08-24 00:00:00 UTC,0.0002141482983028403,835.9116071544661,4.386610444662945
2015-08-25 00:00:00 UTC,0.0001704296558120454,665.2771039223378,1.2730584095326187
2015-08-26 00:00:00 UTC,0.0001825473192704502,712.5867867265091,1.2344008776322257
2015-08-27 00:00:00 UTC,0.0002151982092690634,840.0621479827369,0.2385881381917181
2015-08-28 00:00:00 UTC,0.0002106815655671868,822.435731370537,0.2143760503377987
2015-08-29 00:00:00 UTC,0.0001922312117926622,750.4202862610636,0.9069472524882196
2015-08-30 00:00:00 UTC,0.0001991588176996117,777.4738026299318,0.0418751775254993
2015-08-31 00:00:00 UTC,0.00016212,632.88989232,0.97272
2015-09-01 00:00:00 UTC,0.0001964699797863913,767.0140858065567,0.1420494063824189
2015-09-02 00:00:00 UTC,0.0001789148846350771,698.5105468480363,2.309884141938635
2015-09-03 00:00:00 UTC,0.0001793227024121409,700.1090049169443,0.1358271465625079
2015-09-04 00:00:00 UTC,0.0001393862598598269,544.1919751309961,0.4616993077315944
2015-09-05 00:00:00 UTC,0.0001766975889729327,689.8641404488357,0.0389555218895397
2015-09-06 00:00:00 UTC,0.0001947358057139926,760.2914273846842,0.2488629777792556
2015-09-07 00:00:00 UTC,0.0001771,691.4393101,0.081466
2015-09-08 00:00:00 UTC,0.00058029,2265.60477627,0.0
2015-09-09 00:00:00 UTC,0.00018002,702.87656872,1.4453128926546195
2015-09-10 00:00:00 UTC,0.00015025,586.64676775,0.1341967077136375
2015-09-11 00:00:00 UTC,0.0001461762657224067,570.7440601030112,0.0718935859504915
2015-09-12 00:00:00 UTC,0.0001914456589715873,747.5012984654934,0.2166132398882049
2015-09-13 00:00:00 UTC,0.00018,702.81342,0.0023242113468
2015-09-14 00:00:00 UTC,0.000193715,756.36602895,0.0150545426903488
2015-09-15 00:00:00 UTC,0.0001936868933192702,756.2591908752898,0.0304993579353591
2015-09-16 00:00:00 UTC,0.0001866611634787945,728.8289658281079,0.1593586186649094
2015-09-17 00:00:00 UTC,0.0001894754454846932,739.821087553396,0.1676909780154243
2015-09-18 00:00:00 UTC,0.000111313319296641,434.6319828859171,0.0625330329752042
2015-09-19 00:00:00 UTC,0.0001883829154647292,735.5759442713961,0.2073286141973298
2015-09-20 00:00:00 UTC,0.0001759837489283365,687.1635684567266,0.7275424690210275
2015-09-21 00:00:00 UTC,0.0002076676100297131,810.8828318971712,2.3768891931094003
2015-09-22 00:00:00 UTC,0.0001816573013250804,709.321442601972,0.6167076504477789
2015-09-23 00:00:00 UTC,0.0002268459215341408,885.7754778808286,1.565250776567369
2015-09-24 00:00:00 UTC,0.0002046046750227923,798.9358337261489,0.1103854417639289
2015-09-25 00:00:00 UTC,0.0001702964519591397,664.9734153135968,1.7156282355602905
2015-09-26 00:00:00 UTC,0.0001705,665.770787,0.252173294717905
2015-09-27 00:00:00 UTC,0.0002074580966695628,810.0892219924989,2.8002142722790038
2015-09-28 00:00:00 UTC,0.0002282702834618441,891.3755974038401,0.1128671404110976
2015-09-29 00:00:00 UTC,0.000214069525492438,835.9245855554565,0.241195013851487
2015-09-30 00:00:00 UTC,0.0002286272981480925,892.7729094755364,0.13731629465259548
2015-10-01 00:00:00 UTC,0.0002261463922013676,883.0914849586915,0.7334691035797462
2015-10-02 00:00:00 UTC,0.0002047959391302828,799.7201552621283,0.1389192248970218
2015-10-03 00:00:00 UTC,0.00062816,2452.95098048,0.0
2015-10-04 00:00:00 UTC,0.0002168481821480201,846.7893322616505,0.2139729795931164
2015-10-05 00:00:00 UTC,0.00019019,742.69252057,0.0436183591242399
2015-10-06 00:00:00 UTC,0.0001620093571560061,632.6481597877754,0.644106310914986
2015-10-07 00:00:00 UTC,0.00017449,681.38624184,0.004107564064469
2015-10-08 00:00:00 UTC,0.0001811413285857482,707.3597863886041,0.1738085818637184
2015-10-09 00:00:00 UTC,0.0002254639164600498,880.4402011991579,0.0829363879006936
