snapped_at,price,market_cap,total_volume
2015-03-13 00:00:00 UTC,0.04893912234412694,490019.45495480095,8530.203844175468
2015-03-14 00:00:00 UTC,0.04768743689872525,477495.4024779846,179.77196763152662
2015-03-15 00:00:00 UTC,0.04845107999296883,485144.8792135563,440.1930633668798
2015-03-16 00:00:00 UTC,0.04378471983276173,438424.9377058106,15741.845435568031
2015-03-17 00:00:00 UTC,0.03741684746301888,374664.7716949383,463.01924163403396
2015-03-18 00:00:00 UTC,0.03522362932070489,352707.0570129201,129.66821019765996
2015-03-19 00:00:00 UTC,0.03272862725482111,327726.60349929746,434.43954901876526
2015-03-20 00:00:00 UTC,0.035298175675,353459.2351723557,20.060289682075872
2015-03-21 00:00:00 UTC,0.03584089123483257,358898.1046727899,39.4015822690074
2015-03-22 00:00:00 UTC,0.03880608442479342,388594.1174600997,535.8860041935001
2015-03-23 00:00:00 UTC,0.03923530808127487,392897.15682991175,107.41459334520366
2015-03-24 00:00:00 UTC,0.0340786421506471,341261.44369940885,25.716586142263065
2015-03-25 00:00:00 UTC,0.03558397355635639,356338.33820103557,31.762315209450655
2015-03-26 00:00:00 UTC,0.0335279754166909,335751.9957006531,159.1639505442377
2015-03-27 00:00:00 UTC,0.03522870396405704,352788.9077572424,396.8284893768375
2015-03-28 00:00:00 UTC,0.03556714324601105,356178.5487885121,191.91735064719128
2015-03-29 00:00:00 UTC,0.03159112098448233,316361.63604782004,49.475027974933575
2015-03-30 00:00:00 UTC,0.03692137489265755,369740.173889795,17.71925813694779
2015-03-31 00:00:00 UTC,0.0308237319816555,308676.80458714947,153.448474146306
2015-04-01 00:00:00 UTC,0.03302670560280136,330748.78355593607,228.68399526376413
2015-04-02 00:00:00 UTC,0.03193986692495918,319866.6202399094,234.0898757696949
2015-04-03 00:00:00 UTC,0.03113232294477116,311780.9057273227,63.06246012931186
2015-04-04 00:00:00 UTC,0.0324499305929755,324979.01325371093,140.49256005025197
2015-04-05 00:00:00 UTC,0.0334234762214935,334730.09813253756,58.63241675140166
2015-04-06 00:00:00 UTC,0.033205029,332543.949166143,220.1499241187347
2015-04-07 00:00:00 UTC,0.0330491446656654,330984.5729442104,479.3188381302581
2015-04-08 00:00:00 UTC,0.02900090762570939,290444.7278914473,64.81417013251234
2015-04-09 00:00:00 UTC,0.02519863219984164,252366.09058430023,368.75214730026903
2015-04-10 00:00:00 UTC,0.02443289694607146,244698.27269805447,61.50348933744465
2015-04-11 00:00:00 UTC,0.02617067972232747,262102.3670472777,58.39856576856632
2015-04-12 00:00:00 UTC,0.03233815019195991,323870.2930597506,391.90906852177494
2015-04-13 00:00:00 UTC,0.02840870596631554,284529.72411952255,474.7808711683618
2015-04-14 00:00:00 UTC,0.02916499085858286,292106.7198376466,127.01447724370662
2015-04-15 00:00:00 UTC,0.03166044832917197,317101.9955767643,146.88606709638188
2015-04-16 00:00:00 UTC,0.02978651277081587,298336.4694862441,323.6142430661438
2015-04-17 00:00:00 UTC,0.028415978325545,284611.5973108262,165.70065836821937
2015-04-18 00:00:00 UTC,0.03166764408157199,317181.6030741091,140.6480805735481
2015-04-19 00:00:00 UTC,0.02961601743180102,296633.40866055293,49.921777309960454
2015-04-20 00:00:00 UTC,0.03177933630391638,318303.5167248506,256.0461799553686
2015-04-21 00:00:00 UTC,0.03023887785002258,302876.1384945346,352.55430566738033
2015-04-22 00:00:00 UTC,0.03124357483763859,312947.1744529032,31.060554741822177
2015-04-23 00:00:00 UTC,0.0419775412997603,420468.04242904903,990.1685731057502
2015-04-24 00:00:00 UTC,0.04872110488374973,488017.3831233234,1708.6853168174691
2015-04-25 00:00:00 UTC,0.04761182765257074,476909.9183840867,374.79190970970177
2015-04-26 00:00:00 UTC,0.04433043862578289,444045.90150472237,229.31793470865972
2015-04-27 00:00:00 UTC,0.04920790477984683,191583.69449042622,739.3943651688727
2015-04-28 00:00:00 UTC,0.08149872640115285,317306.8968740693,12033.46477187376
2015-04-29 00:00:00 UTC,0.06600544336042949,256992.0617129455,8277.980055948829
2015-04-30 00:00:00 UTC,0.06724174604298405,261813.33653566125,1822.6966296882977
2015-05-01 00:00:00 UTC,0.08314067384861532,323728.74937602435,2522.4434020981926
2015-05-02 00:00:00 UTC,0.0868692081225183,338253.3205792486,3517.4279527124563
2015-05-03 00:00:00 UTC,0.08973592270523513,349422.8888937605,1402.484434887271
2015-05-04 00:00:00 UTC,0.09539668362305281,371473.44587128056,1713.3568955384515
2015-05-05 00:00:00 UTC,0.0870014429685355,338788.5780017264,709.0191672085954
2015-05-06 00:00:00 UTC,0.09235952780505075,359654.3740802862,641.6059557189858
2015-05-07 00:00:00 UTC,0.0887040204624374,345419.5762581431,191.31893625495343
2015-05-08 00:00:00 UTC,0.09081836651281916,353652.98566820717,161.31148586488627
2015-05-09 00:00:00 UTC,0.0913226298838296,355616.62202909443,891.9014730167521
2015-05-10 00:00:00 UTC,0.09467716287600346,368679.4049633959,1314.079644572097
2015-05-11 00:00:00 UTC,0.09587435507445692,373341.35399043537,601.5574415053483
2015-05-12 00:00:00 UTC,0.1186745721409971,462126.9724625204,5239.3247655846035
2015-05-13 00:00:00 UTC,0.1028740255118325,400598.55365083605,6691.84849105349
2015-05-14 00:00:00 UTC,0.111659921293538,434811.43805160624,5210.218525506786
2015-05-15 00:00:00 UTC,0.1096794607136176,427099.38790161617,394.82782177024444
2015-05-16 00:00:00 UTC,0.1154800861598973,449687.4236325851,2818.513846105083
2015-05-17 00:00:00 UTC,0.1077726505251272,419674.13745773153,1570.194166641153
2015-05-18 00:00:00 UTC,0.08836359378742564,344093.9312962068,808.7427518367255
2015-05-19 00:00:00 UTC,0.09053698750221426,352557.27638576,326.74056657228806
2015-05-20 00:00:00 UTC,0.09350939705620002,364132.04428523977,633.548694235514
2015-05-21 00:00:00 UTC,0.09969686426477817,388226.46853068046,1055.705301607043
2015-05-22 00:00:00 UTC,0.08960886480556421,349090.9571914678,103.75414024874249
2015-05-23 00:00:00 UTC,0.1092649356711514,425676.6309513207,1427.6732096645137
2015-05-24 00:00:00 UTC,0.09632887601384958,375284.6818672001,943.1729414637736
2015-05-25 00:00:00 UTC,0.09952555453096561,387743.7974593886,125.05388652422666
2015-05-26 00:00:00 UTC,0.09953227763055421,387774.8672125879,3279.628355070913
2015-05-27 00:00:00 UTC,0.1011057086893973,393926.2422928733,189.34680908580324
2015-05-28 00:00:00 UTC,0.1040809299390435,405528.8620266162,77.34883814776593
2015-05-29 00:00:00 UTC,0.1126581564329846,438954.931868721,4508.943361493566
2015-05-30 00:00:00 UTC,0.116688323884962,454662.7515488315,1803.3680877264558
2015-05-31 00:00:00 UTC,0.1484565713217965,578466.5230485189,5577.912205460578
2015-06-01 00:00:00 UTC,0.1139548199675693,444037.6049886502,3628.1527582774984
2015-06-02 00:00:00 UTC,0.108867886966027,424221.14042503876,573.3113029992453
2015-06-03 00:00:00 UTC,0.121506078097,473474.43560567324,10.97003797005992
2015-06-04 00:00:00 UTC,0.1344238648731771,523811.35618541745,2237.108193023314
2015-06-05 00:00:00 UTC,0.1234510328927047,481053.3681874629,812.8082988630645
2015-06-06 00:00:00 UTC,0.1148104018012888,447383.3000447073,178.27011141431316
2015-06-07 00:00:00 UTC,0.1172643696668773,456945.7109820961,253.61256199113296
2015-06-08 00:00:00 UTC,0.107505620091,418918.65488728095,856.0667620644796
2015-06-09 00:00:00 UTC,0.117058464,456143.355487296,33.396051909670845
2015-06-10 00:00:00 UTC,0.1142078123106099,445035.18114012596,246.18226144341088
2015-06-11 00:00:00 UTC,0.117266493,456953.985004002,629.987484745014
2015-06-12 00:00:00 UTC,0.110663331314402,431223.3524194687,766.0841179015526
2015-06-13 00:00:00 UTC,0.1188274894214521,463036.7416134243,153.28916739321056
2015-06-14 00:00:00 UTC,0.1085369208186374,422937.3388708758,610.3237133199507
2015-06-15 00:00:00 UTC,0.1229618551936463,479147.18259905424,9.869953856336679
2015-06-16 00:00:00 UTC,0.1300968998983862,506950.41119064006,564.0521277008899
2015-06-17 00:00:00 UTC,0.1305359684562418,508661.3357869958,193.87910009869012
2015-06-18 00:00:00 UTC,0.119553512,465865.843959568,246.39904245360555
2015-06-19 00:00:00 UTC,0.1094734462634326,426586.7106829655,676.3137799761565
2015-06-20 00:00:00 UTC,0.1043716958567883,406706.64844888897,571.8142927802521
2015-06-21 00:00:00 UTC,0.1088790178323129,424456.9028509701,18.354576674557823
2015-06-22 00:00:00 UTC,0.1000654431669198,390103.7292700325,30.655765395028588
2015-06-23 00:00:00 UTC,0.1000875926425478,390204.59139160876,9309.497734329252
2015-06-24 00:00:00 UTC,0.0986037821208634,384425.7765243532,3156.837058913533
2015-06-25 00:00:00 UTC,0.0945862636570539,368768.19543293887,1234.3120602102267
2015-06-26 00:00:00 UTC,0.09246423350490014,360506.6733348845,162.14261529631491
2015-06-27 00:00:00 UTC,0.1084983861755208,423032.1697435427,953.9296978501253
2015-06-28 00:00:00 UTC,0.09781912528218904,381399.6062298883,29.473428373028824
2015-06-29 00:00:00 UTC,0.1025846798153828,399985.97595924255,3680.114397479573
2015-06-30 00:00:00 UTC,0.08684302708754212,338615.37855682324,10553.055010804535
2015-07-01 00:00:00 UTC,0.0904247885341186,352587.9524437766,1058.5234223765854
2015-07-02 00:00:00 UTC,0.0971332709467071,378755.2602002491,1558.3070812817618
2015-07-03 00:00:00 UTC,0.100489789553888,391848.3780395876,52.05652978880976
2015-07-04 00:00:00 UTC,0.09718861970434538,378980.99684267316,32.38117260599203
2015-07-05 00:00:00 UTC,0.09656338895439368,376562.6472288897,627.5170013646542
2015-07-06 00:00:00 UTC,0.09557610420672594,372722.62565186684,541.3625131699921
2015-07-07 00:00:00 UTC,0.08543585348678903,333182.05794095196,190.8027413059279
2015-07-08 00:00:00 UTC,0.0925158369580652,360797.4241817258,64.1702754255186
2015-07-09 00:00:00 UTC,0.0837944918334643,326789.8035233601,191.14267788384515
2015-07-10 00:00:00 UTC,0.07758794047864863,302589.24364558666,234.8776765275326
2015-07-11 00:00:00 UTC,0.07124178317674427,277844.9491592316,1632.2194000244806
2015-07-12 00:00:00 UTC,0.06565798779351097,256074.1626692036,116.04327624451625
2015-07-13 00:00:00 UTC,0.0685123376143197,267210.24337960454,102.53361632321544
2015-07-14 00:00:00 UTC,0.08270455119323748,322562.88458649453,317.38234132885674
2015-07-15 00:00:00 UTC,0.06891737142003365,268796.5629805289,546.3314962012755
2015-07-16 00:00:00 UTC,0.076342041266791,297759.23015614424,151.71043400482986
2015-07-17 00:00:00 UTC,0.06819109469389176,265969.2725715101,369.0670791280092
2015-07-18 00:00:00 UTC,0.0617617835031873,240902.45417201708,148.8181153263137
2015-07-19 00:00:00 UTC,0.05477019888205323,213631.70844143745,251.74525332292146
2015-07-20 00:00:00 UTC,0.05450726154536008,212620.56315460196,456.53441999990315
2015-07-21 00:00:00 UTC,0.05655391381878919,220607.54296523036,6.509732110380338
2015-07-22 00:00:00 UTC,0.06651487999835813,259464.9687308753,72.38463227240385
2015-07-23 00:00:00 UTC,0.08913636111983622,347709.80268334114,4133.745281272123
2015-07-24 00:00:00 UTC,0.08160791898326963,318348.41155778564,1174.8314454463286
2015-07-25 00:00:00 UTC,0.08496245966233242,331434.3070197757,171.0106715144147
2015-07-26 00:00:00 UTC,0.09754612912386654,380522.5724057472,2925.2398662266964
2015-07-27 00:00:00 UTC,0.1072901043073949,418533.3323979321,1926.127530719804
2015-07-28 00:00:00 UTC,0.07415896136792231,289290.40034819656,5396.0612341161595
2015-07-29 00:00:00 UTC,0.07624109203287607,297412.6879656479,833.7527073543179
2015-07-30 00:00:00 UTC,0.07616303343327697,297108.1852715418,288.74305255939385
2015-07-31 00:00:00 UTC,0.0756477857284162,295098.22973726515,1012.5579993217017
2015-08-01 00:00:00 UTC,0.07989215452365259,311655.3001890426,87.01482765287123
2015-08-02 00:00:00 UTC,0.07470819114829903,291432.9182599571,567.0520490709276
2015-08-03 00:00:00 UTC,0.07258980105741218,283169.18443491205,971.9572794496495
2015-08-04 00:00:00 UTC,0.08285911831966745,323229.27760910674,232.6530703969915
2015-08-05 00:00:00 UTC,0.07605441617863848,296684.4747920598,1944.952537897797
2015-08-06 00:00:00 UTC,0.08297749057915633,323691.0418747599,80.32285750180348
2015-08-07 00:00:00 UTC,0.06908856951372701,269511.0552445734,521.7623112949141
2015-08-08 00:00:00 UTC,0.06591126000752998,257116.52972637408,429.2081854176526
2015-08-09 00:00:00 UTC,0.05294480207546219,206535.02565627423,2449.3030376089064
2015-08-10 00:00:00 UTC,0.0524366291004894,204625.2930208583,1844.2535367194328
2015-08-11 00:00:00 UTC,0.0644062021145325,251336.76653948607,350.7979133935147
2015-08-12 00:00:00 UTC,0.06480216795836913,252884.36905374745,613.4760079094965
2015-08-13 00:00:00 UTC,0.06417250913131893,250428.78898184205,22.884778046917916
2015-08-14 00:00:00 UTC,0.06625707564220559,258566.6475238919,421.0200441245335
2015-08-15 00:00:00 UTC,0.0790552756151536,308517.71923884697,3586.48222522482
2015-08-16 00:00:00 UTC,0.06469870842513212,252492.85600637848,754.1706737244757
2015-08-17 00:00:00 UTC,0.0714192011926275,278726.07385283994,15.21080849838428
2015-08-18 00:00:00 UTC,0.0642658916042981,250810.04530285296,428.7903479617723
2015-08-19 00:00:00 UTC,0.0562640898,219591.3156295464,0.11869466138894032
2015-08-20 00:00:00 UTC,0.05762035025412409,224885.71594226762,17.251529761500276
2015-08-21 00:00:00 UTC,0.05684809159606802,221872.98517120985,51.333763571779535
2015-08-22 00:00:00 UTC,0.06553632454254658,255792.99330492638,96.90662043990801
2015-08-23 00:00:00 UTC,0.05405670654239118,210998.893966437,1329.441795366546
2015-08-24 00:00:00 UTC,0.04499596243136976,175638.31965770706,921.6966015297547
2015-08-25 00:00:00 UTC,0.03772090599046513,147244.65044005436,281.76385358255834
2015-08-26 00:00:00 UTC,0.04112181395116879,160522.0026508058,278.0692887412275
2015-08-27 00:00:00 UTC,0.04798283080000679,187308.9931605701,53.19809260786266
2015-08-28 00:00:00 UTC,0.04880613332063302,190524.06338855522,49.661991381968875
2015-08-29 00:00:00 UTC,0.04391873816520949,171447.24708757855,207.2086969656543
2015-08-30 00:00:00 UTC,0.04542159390806089,177316.2732391612,9.550354487743554
2015-08-31 00:00:00 UTC,0.037300261572,145614.10393419018,223.801569432
2015-09-01 00:00:00 UTC,0.044630729665214,174237.2974754835,32.26838350699006
2015-09-02 00:00:00 UTC,0.04090760018464101,159709.4072608662,528.1383778884469
2015-09-03 00:00:00 UTC,0.04062839153016862,158620.75678621136,30.773786122651853
2015-09-04 00:00:00 UTC,0.03206593452838705,125191.85365166324,106.21434127303026
2015-09-05 00:00:00 UTC,0.04147967066260146,161945.26203829393,9.1447892858085
2015-09-06 00:00:00 UTC,0.04656695901100077,181807.65270992942,59.510330127077836
2015-09-07 00:00:00 UTC,0.0425930813,166293.2283969803,19.592817398
2015-09-08 00:00:00 UTC,0.141334678023,551807.754022112,0.0
2015-09-09 00:00:00 UTC,0.042834894904,167246.10571939414,343.90526530528194
2015-09-10 00:00:00 UTC,0.035876139075,140077.34461030434,32.04299334004382
2015-09-11 00:00:00 UTC,0.03508205527372588,136977.6041598205,17.254338409021845
2015-09-12 00:00:00 UTC,0.04497246145988378,175595.38052226935,50.884572859490234
2015-09-13 00:00:00 UTC,0.041490864,162001.866814416,0.5357418716518646
2015-09-14 00:00:00 UTC,0.04459513015,174123.0235245795,3.465706272745197
2015-09-15 00:00:00 UTC,0.04453090227944138,173872.91184068145,7.012162281762694
2015-09-16 00:00:00 UTC,0.04264535605301929,166511.1808489528,36.407707454659864
2015-09-17 00:00:00 UTC,0.04409965203478041,172190.39884370271,39.029404369177946
2015-09-18 00:00:00 UTC,0.02586409499185173,100988.47975147441,14.529800343920598
2015-09-19 00:00:00 UTC,0.04356793852314894,170119.07603226183,47.949572789843316
2015-09-20 00:00:00 UTC,0.04059235873268541,158500.942551158,167.81472764164948
2015-09-21 00:00:00 UTC,0.04702691176053661,183626.6877550437,538.2532130693644
2015-09-22 00:00:00 UTC,0.04175994356624359,163061.01212181337,141.7706664786518
2015-09-23 00:00:00 UTC,0.05214411923018249,203609.48884345894,359.79762195627956
2015-09-24 00:00:00 UTC,0.04786225090704421,186891.46437230628,25.82196965734795
2015-09-25 00:00:00 UTC,0.04001569830306719,156253.25871811845,403.13266121877973
2015-09-26 00:00:00 UTC,0.0399378518,155949.8828385652,59.06897168540418
2015-09-27 00:00:00 UTC,0.04830344370062866,188616.8809758569,651.9870500218002
2015-09-28 00:00:00 UTC,0.05461971448075793,213285.23313219988,27.006454322575994
2015-09-29 00:00:00 UTC,0.05078290006837419,198303.2129178958,57.21777659493563
2015-09-30 00:00:00 UTC,0.05396662780685409,210735.74202193532,32.413003282454945
2015-10-01 00:00:00 UTC,0.05376309346710589,209942.46064984248,174.37186411481383
2015-10-02 00:00:00 UTC,0.04858974116089349,189741.04423338381,32.95987805560996
2015-10-03 00:00:00 UTC,0.150112525888,586186.1111170704,0.0
2015-10-04 00:00:00 UTC,0.05175224986762718,202091.86295383587,51.06606380156254
2015-10-05 00:00:00 UTC,0.04570718352199999,178486.68877496052,10.482529814502005
2015-10-06 00:00:00 UTC,0.03992623401495476,155912.3430907385,158.73613568713282
2015-10-07 00:00:00 UTC,0.042439963821,165728.73776042613,0.9990536436959372
2015-10-08 00:00:00 UTC,0.04399937362654111,171818.25800162106,42.21824358156269
2015-10-09 00:00:00 UTC,0.05505943826551811,215007.98737786047,20.25348890092767
2015-10-10 00:00:00 UTC,0.04224972871046663,164991.6970725936,133.3022598621766
2015-10-11 00:00:00 UTC,0.06105296788589342,238421.24175146825,8.753329558859848
2015-10-12 00:00:00 UTC,0.04256816787424272,166235.25104677046,2.5110532694917844
2015-10-13 00:00:00 UTC,0.04078162316790312,159258.51884062955,1405.238010355441
2015-10-14 00:00:00 UTC,0.04153980263975609,162220.90495035436,143.7305270349345
2015-10-15 00:00:00 UTC,0.02912003726090821,113719.86071167135,101.65872345423139
2015-10-16 00:00:00 UTC,0.03805342151261921,148608.04825531316,197.68186344703307
2015-10-17 00:00:00 UTC,0.04158472872142796,162399.0945171863,15.335801295376358
2015-10-18 00:00:00 UTC,0.041960142345,163869.4615084692,24.9439254466738
2015-10-19 00:00:00 UTC,0.03913249923849142,152829.7060909724,1102.6014421032864
2015-10-20 00:00:00 UTC,0.03621497279026108,141436.23627837142,19.770682551201855
2015-10-21 00:00:00 UTC,0.0315598655815162,123257.62310619198,103.89049451521575
2015-10-22 00:00:00 UTC,0.03581930774333027,139893.1660549622,37.74215307539931
2015-10-23 00:00:00 UTC,0.03636911031785395,142042.10618410085,12.404068249394427
2015-10-24 00:00:00 UTC,0.035601599412,139045.17944431424,146.98353930062123
2015-10-25 00:00:00 UTC,0.05096722350999999,199059.16812458477,5.797840052236944
2015-10-26 00:00:00 UTC,0.03530823013632971,137902.75420355063,20.981549338175554
2015-10-27 00:00:00 UTC,0.042455501694,165819.76908680832,9.616246226010512
2015-10-28 00:00:00 UTC,0.04098797677898119,160090.22488369304,51.276950514834645
2015-10-29 00:00:00 UTC,0.0343441863684554,134144.78581561812,757.461606146528
2015-10-30 00:00:00 UTC,0.03843763825916628,150134.72440562534,320.83040300054245
2015-10-31 00:00:00 UTC,0.03749841352820009,146467.6407903302,222.97297244836335
2015-11-01 00:00:00 UTC,0.170857475412,667368.7863868457,0.0
2015-11-02 00:00:00 UTC,0.03902291775,152425.389831552,0.0389448719145
2015-11-03 00:00:00 UTC,0.05759917614033461,224987.33553329506,70.58551539066369
