snapped_at,price,market_cap,total_volume
2014-01-28 00:00:00 UTC,0.000877681,210.1802926712826,1.3742601685356417
2014-01-29 00:00:00 UTC,0.000901735,217.29513813677315,2.5526162288253045
2014-01-30 00:00:00 UTC,0.000855773,207.41715390949028,2.2614785292972406
2014-01-31 00:00:00 UTC,0.000804583,196.1432566153096,17.058739757501762
2014-02-01 00:00:00 UTC,0.000784747,192.428894783302,3.384961040756413
2014-02-02 00:00:00 UTC,0.000806327,198.84778548233064,2.637548911249184
2014-02-03 00:00:00 UTC,0.000784669,195.0573024327335,2.659490386077893
2014-02-04 00:00:00 UTC,0.000754359,188.59334711890614,1.6115092698554259
2014-02-05 00:00:00 UTC,0.000700677,176.20019961177752,4.854016641791955
2014-02-06 00:00:00 UTC,0.000930751,235.39285558231978,15.029271455849463
2014-02-07 00:00:00 UTC,0.000849137,215.9426129370279,3.0915554957667277
2014-02-08 00:00:00 UTC,0.000761628,194.77555292412688,2.477729411720885
2014-02-09 00:00:00 UTC,0.000823606,211.79508013151442,1.3488840519797736
2014-02-10 00:00:00 UTC,0.00084534,218.61212912606845,2.1721424549345065
2014-02-11 00:00:00 UTC,0.000736953,191.58628252622063,3.2965855446866983
2014-02-12 00:00:00 UTC,0.000748744,195.70042616365703,3.280225367153926
2014-02-13 00:00:00 UTC,0.000748488,196.73454428836797,2.984226835706867
2014-02-14 00:00:00 UTC,0.000785827,207.6772832104525,1.9453556030505075
2014-02-15 00:00:00 UTC,0.000767772,203.99166684824067,1.9160764789191325
2014-02-16 00:00:00 UTC,0.0008312,222.10033228401556,3.9892921873507743
2014-02-17 00:00:00 UTC,0.000770379,206.96685169833543,1.685643860500306
2014-02-18 00:00:00 UTC,0.000799847,216.07484697824128,2.2706410553252376
2014-02-19 00:00:00 UTC,0.000782388,212.51747052991072,1.746237890639585
2014-02-20 00:00:00 UTC,0.000783781,214.05797701610078,2.415912632813689
2014-02-21 00:00:00 UTC,0.000783512,215.07816677340367,8.585404261311009
2014-02-22 00:00:00 UTC,0.00077677,213.3774933356672,8.544093516074934
2014-02-23 00:00:00 UTC,0.00078042,215.5054468542975,0.8298486855988304
2014-02-24 00:00:00 UTC,0.000699172,194.1176312699811,7.903441435137793
2014-02-25 00:00:00 UTC,0.000657638,183.55657061020148,2.387667629322474
2014-02-26 00:00:00 UTC,0.000711916,199.76907197925183,1.395574324529514
2014-02-27 00:00:00 UTC,0.00069928,197.26002162289973,2.6796626039586204
2014-02-28 00:00:00 UTC,0.000657918,186.62508301941938,2.9383441840680273
2014-03-01 00:00:00 UTC,0.000611039,174.21138475075875,2.748106172659591
2014-03-02 00:00:00 UTC,0.000565055,161.9145221650966,2.4527105786599988
2014-03-03 00:00:00 UTC,0.000600934,173.0615937212368,1.9305984581564486
2014-03-04 00:00:00 UTC,0.00054379,157.38542901571898,4.1023516890403
2014-03-05 00:00:00 UTC,0.000508069,147.84332547340236,1.5278650761652857
2014-03-06 00:00:00 UTC,0.000449476,131.44878990750766,0.943820948254259
2014-03-07 00:00:00 UTC,0.000467188,137.30653778343464,1.772905011078291
2014-03-08 00:00:00 UTC,0.000482461,142.51295864295426,0.9608444264904523
2014-03-09 00:00:00 UTC,0.000452694,134.37919479910957,0.43707344500405826
2014-03-10 00:00:00 UTC,0.00044321,132.19622377772748,0.3748895555338717
2014-03-11 00:00:00 UTC,0.000389669,116.78074596808814,0.5320670206982031
2014-03-12 00:00:00 UTC,0.000374082,112.63609775619454,1.4136380453812536
2014-03-13 00:00:00 UTC,0.000301133,91.0958641735135,0.8413451230365783
2014-03-14 00:00:00 UTC,0.000400125,121.63015747612133,1.829606516824614
2014-03-15 00:00:00 UTC,0.000307763,93.99043482500258,0.5701654675151625
2014-03-16 00:00:00 UTC,0.000231501,71.02711781689608,1.5564340611711427
2014-03-17 00:00:00 UTC,0.000274181,84.52252009221297,1.193205991496035
2014-03-18 00:00:00 UTC,0.000158574,49.107613777649135,2.002943359525443
2014-03-19 00:00:00 UTC,0.000202328,62.95337319687318,1.0647125795793688
2014-03-20 00:00:00 UTC,0.000203153,63.50378217568105,0.6649083245173426
2014-03-21 00:00:00 UTC,0.000203753,63.97568442739535,0.500578466445373
2014-03-22 00:00:00 UTC,,,
2014-03-23 00:00:00 UTC,0.000161942,51.25263244942434,0.15609038434158262
2014-03-24 00:00:00 UTC,0.000168053,53.60244567107578,1.1483912192504626
2014-03-25 00:00:00 UTC,0.000198489,63.58661709208156,1.1169091718456177
2014-03-26 00:00:00 UTC,,,
2014-03-27 00:00:00 UTC,0.000190447,61.37751245830694,0.7180024472518731
2014-03-28 00:00:00 UTC,0.000190749,61.75179233124404,0.5176629406328226
2014-03-29 00:00:00 UTC,0.00019507,63.49793042943425,0.39725078912525713
2014-03-30 00:00:00 UTC,0.000199651,65.31627381104188,0.3260454040075075
2014-03-31 00:00:00 UTC,0.00023469,77.10915407437427,0.8736111008734406
2014-04-01 00:00:00 UTC,0.000205573,67.85057078151581,0.5977203851692092
2014-04-02 00:00:00 UTC,0.000214473,71.08733976983744,1.4397728438429191
2014-04-03 00:00:00 UTC,0.000229981,76.5532205276052,0.4548522665773459
2014-04-04 00:00:00 UTC,0.000252296,84.35301627638533,0.7359583381800883
2014-04-05 00:00:00 UTC,0.000280593,94.21349798838786,1.277193532864203
2014-04-06 00:00:00 UTC,0.000282825,95.37944239748315,1.4206189472550323
2014-04-07 00:00:00 UTC,0.000290034,98.23858111380135,0.6041678312001747
2014-04-08 00:00:00 UTC,0.000286061,97.31324125284361,1.1111142043607818
2014-04-09 00:00:00 UTC,0.000292068,99.78312471355419,2.057291398163806
2014-04-10 00:00:00 UTC,0.000277153,95.08503364589073,0.6365399437578204
2014-04-11 00:00:00 UTC,0.000274496,94.53645966400822,0.7685701679960296
2014-04-12 00:00:00 UTC,0.00021182,73.24059850452095,1.0863607921659328
2014-04-13 00:00:00 UTC,0.000239803,83.26947051558487,1.2059784732375955
2014-04-14 00:00:00 UTC,0.000238546,83.17599329042619,0.611076503728481
2014-04-15 00:00:00 UTC,0.000245432,85.93046800854965,0.8284162973598804
2014-04-16 00:00:00 UTC,0.000276161,97.07723855526162,2.981948299638997
2014-04-17 00:00:00 UTC,0.000287421,101.44104485551073,0.8632593788156271
2014-04-18 00:00:00 UTC,0.000291007,103.103384125348,1.6101441660045646
2014-04-19 00:00:00 UTC,0.000290511,103.34555288058773,0.3251616631187425
2014-04-20 00:00:00 UTC,0.000305031,108.92759534341792,1.1906959398079766
2014-04-21 00:00:00 UTC,0.000501737,179.87822606379763,7.198035708682395
2014-04-22 00:00:00 UTC,0.000795792,286.44589001612604,33.239898344526004
2014-04-23 00:00:00 UTC,0.00100329,362.54017736838284,19.851635022905807
2014-04-24 00:00:00 UTC,0.000901626,327.08620415160334,17.527328872921142
2014-04-25 00:00:00 UTC,0.000900642,327.97627469608125,10.693135312292487
2014-04-26 00:00:00 UTC,0.00106884,390.692433194403,4.626589451458437
2014-04-27 00:00:00 UTC,0.00113753,417.29609727181406,22.12539578090924
2014-04-28 00:00:00 UTC,0.000899182,330.964352563477,10.059836705176721
2014-04-29 00:00:00 UTC,0.000994897,367.5995971582384,3.0912682812930625
2014-04-30 00:00:00 UTC,0.000913261,337.44620165938375,2.5663796983743308
2014-05-01 00:00:00 UTC,0.000999523,369.3205675993757,9.325549480878076
2014-05-02 00:00:00 UTC,0.00104787,387.1833811593641,2.5751913682350156
2014-05-03 00:00:00 UTC,0.00110064,406.68301164009654,4.072852053409812
2014-05-04 00:00:00 UTC,0.0011414,421.74340561936907,8.232249447534208
2014-05-05 00:00:00 UTC,0.000916035,338.47131606634343,10.823816812426521
2014-05-06 00:00:00 UTC,0.000960653,354.95708952873105,5.515263962780052
2014-05-07 00:00:00 UTC,0.000921624,340.53775372730934,1.3156481734460093
2014-05-08 00:00:00 UTC,0.000909946,336.2208906761738,1.4514146695134844
2014-05-09 00:00:00 UTC,0.000802511,296.5251435244654,1.1625549317940607
2014-05-10 00:00:00 UTC,0.000719534,265.86425189305976,1.6338805857176926
2014-05-11 00:00:00 UTC,0.000699623,258.50786076314176,0.7354974012834449
2014-05-12 00:00:00 UTC,0.000743104,274.5737718233761,2.0844813308369474
2014-05-13 00:00:00 UTC,0.000675054,249.4301304832813,0.5806291796581932
2014-05-14 00:00:00 UTC,0.000473647,175.0105401402037,1.103040642964436
2014-05-15 00:00:00 UTC,0.000682555,252.20063299078683,2.183350427660497
2014-05-16 00:00:00 UTC,0.00051581,190.58979972909353,2.4767335828217427
2014-05-17 00:00:00 UTC,0.000542844,200.57859489889967,1.1988319341159706
2014-05-18 00:00:00 UTC,0.000584236,215.8728609257395,2.107411905415018
2014-05-19 00:00:00 UTC,0.000593771,219.3964961125101,1.0126786656983864
2014-05-20 00:00:00 UTC,0.000499278,184.48091035065863,0.0022217782128516
2014-05-21 00:00:00 UTC,0.000569317,210.36130476437086,1.1977474430344197
2014-05-22 00:00:00 UTC,0.000600379,221.83820688264979,2.6258458111575336
2014-05-23 00:00:00 UTC,0.00055266,204.2065108616186,0.7929097605259612
2014-05-24 00:00:00 UTC,0.00053964,199.39535581006302,2.7699961394929624
2014-05-25 00:00:00 UTC,0.000538872,199.11043696579776,1.299134863570407
2014-05-26 00:00:00 UTC,0.000536586,198.26632550176527,1.9013332495043775
2014-05-27 00:00:00 UTC,0.000420295,155.29763444144945,1.2231848804713457
2014-05-28 00:00:00 UTC,0.000330683,122.18587372411776,0.5172538243325263
2014-05-29 00:00:00 UTC,0.000356432,131.7007499814421,0.46920067897593787
2014-05-30 00:00:00 UTC,0.000319027,117.87909941929061,0.625795670041274
2014-05-31 00:00:00 UTC,0.000302903,111.9221387603032,0.2493455243266924
2014-06-01 00:00:00 UTC,0.000300874,111.17193320476584,0.32985144987113935
2014-06-02 00:00:00 UTC,0.000301785,111.50826300294398,0.323226202158851
2014-06-03 00:00:00 UTC,0.000299586,110.69624247719578,0.7164660119525061
2014-06-04 00:00:00 UTC,0.000266078,98.31510663188314,0.39220210339136036
2014-06-05 00:00:00 UTC,0.00024981,92.30336620692164,0.4212136540631121
2014-06-06 00:00:00 UTC,0.000209685,77.4782527740386,0.40736271692076126
2014-06-07 00:00:00 UTC,0.000235874,87.15514095199416,0.3769806313004641
2014-06-08 00:00:00 UTC,0.000379917,140.3784844410372,0.4986287683273728
2014-06-09 00:00:00 UTC,0.000380175,140.4727586318849,0.6989078251060559
2014-06-10 00:00:00 UTC,0.000540265,199.62585021764707,2.1950613945187327
2014-06-11 00:00:00 UTC,0.000348232,128.67032610169477,1.040657627118513
2014-06-12 00:00:00 UTC,0.000347521,128.40790419065965,0.38721533241684236
2014-06-13 00:00:00 UTC,0.000341344,126.12503987392589,0.40598733311520957
2014-06-14 00:00:00 UTC,0.000372036,137.46646495057843,0.6582535302864271
2014-06-15 00:00:00 UTC,0.000339575,125.47251091483916,0.6168823706530432
2014-06-16 00:00:00 UTC,0.000329654,121.80633715717309,0.24909955168766432
2014-06-17 00:00:00 UTC,0.000328692,121.45120144106431,0.2260373198669193
2014-06-18 00:00:00 UTC,0.000292381,108.03346452874449,0.48351738085941104
2014-06-19 00:00:00 UTC,0.000300008,110.85263275960818,0.11947619541211907
2014-06-20 00:00:00 UTC,0.00029251,129.0589801360514,0.24365117193816613
2014-06-21 00:00:00 UTC,0.000251277,111.28899110915319,0.4109204229159974
2014-06-22 00:00:00 UTC,0.000282568,125.612699658182,0.17259506889226317
2014-06-23 00:00:00 UTC,0.000282943,126.24952977663042,0.46496076990196733
2014-06-24 00:00:00 UTC,,,
2014-06-25 00:00:00 UTC,0.000326315,146.43668784562902,1.5706847864456208
2014-06-26 00:00:00 UTC,0.000331967,149.1913743407902,1.1559476938290847
2014-06-27 00:00:00 UTC,0.000303347,137.51608260896367,0.5355252450526519
2014-06-28 00:00:00 UTC,,,
2014-06-29 00:00:00 UTC,0.00025872,119.35365820551114,1.3478919505905638
2014-06-30 00:00:00 UTC,,,
2014-07-01 00:00:00 UTC,0.000362985,168.385593636026,1.041933168985595
2014-07-02 00:00:00 UTC,0.000280091,130.43927055983352,1.0135117737778774
2014-07-03 00:00:00 UTC,,,
2014-07-04 00:00:00 UTC,0.000266105,125.0030439972121,0.11282839635244901
2014-07-05 00:00:00 UTC,,,
2014-07-06 00:00:00 UTC,0.000280088,132.88838673641976,0.10544948612335306
2014-07-07 00:00:00 UTC,,,
2014-07-08 00:00:00 UTC,0.000321305,153.54231136609238,1.7601457178570805
2014-07-09 00:00:00 UTC,0.000270062,129.46544670928031,1.0069783380681328
2014-07-10 00:00:00 UTC,0.0002729,130.8866137755672,0.3349410113514798
2014-07-11 00:00:00 UTC,0.000273719,131.68289261187732,0.5551582711628021
2014-07-12 00:00:00 UTC,0.000326005,157.39885640789177,0.5110763462517297
2014-07-13 00:00:00 UTC,0.000266691,129.17054975272814,0.1355145201983676
2014-07-14 00:00:00 UTC,0.000251592,122.23147404352505,0.27456268003288187
2014-07-15 00:00:00 UTC,0.000258584,126.00656028806199,0.09826517402700344
2014-07-16 00:00:00 UTC,0.000261683,127.9672328388123,0.32982074897482044
2014-07-17 00:00:00 UTC,0.000288397,142.22284478453082,0.3276538206279504
2014-07-18 00:00:00 UTC,0.000293423,145.39867776719015,0.22014277343324554
2014-07-19 00:00:00 UTC,0.000289912,144.1531794871796,0.10492307692301019
2014-07-20 00:00:00 UTC,0.000278801,139.08046001713316,0.07165074243278148
2014-07-21 00:00:00 UTC,0.000283173,141.68991393240756,0.02885970206713747
2014-07-22 00:00:00 UTC,0.000270855,135.97296640783952,0.7567442653679327
2014-07-23 00:00:00 UTC,0.000259369,130.67520813251502,0.934326368875997
2014-07-24 00:00:00 UTC,0.000260006,131.41508556186224,0.4548350981669388
2014-07-25 00:00:00 UTC,0.000259994,131.8178676038713,0.34359124339228453
2014-07-26 00:00:00 UTC,0.000259189,131.83146679832774,0.29914860601711524
2014-07-27 00:00:00 UTC,0.000275015,140.3023644733708,0.19813397888710693
2014-07-28 00:00:00 UTC,0.000228949,117.14068912195086,0.2524003586572734
2014-07-29 00:00:00 UTC,0.000234661,120.42210464031716,0.13850662381952494
2014-07-30 00:00:00 UTC,0.000200165,103.0377357449575,0.4605784561955584
2014-07-31 00:00:00 UTC,0.000225042,116.26116349911335,0.6763374032862356
2014-08-01 00:00:00 UTC,0.00021,108.82975093824624,0.12453087683379
2014-08-02 00:00:00 UTC,0.000192981,100.2821652606457,0.23618826985120722
2014-08-03 00:00:00 UTC,0.000184947,96.41647074189689,0.1730349967114561
2014-08-04 00:00:00 UTC,0.000189621,99.19502224619119,0.13294178239181112
2014-08-05 00:00:00 UTC,0.000194073,101.84833309288604,0.061460348179453644
2014-08-06 00:00:00 UTC,0.0001908,100.43894594521998,0.0051252204901788
2014-08-07 00:00:00 UTC,0.000190726,100.703328,0.047788170022308216
2014-08-08 00:00:00 UTC,0.000190036,100.63137314170706,0.02180927998876858
2014-08-09 00:00:00 UTC,0.000187166,99.39300654710549,0.10537382065840631
2014-08-10 00:00:00 UTC,0.000163511,87.08513182585118,0.04759586365912885
2014-08-11 00:00:00 UTC,0.000187022,99.91711649104374,0.032195797733064614
2014-08-12 00:00:00 UTC,0.000163925,87.82144497168221,0.0368481587293647
2014-08-13 00:00:00 UTC,0.000167214,89.85414236546777,0.16911068199272247
2014-08-14 00:00:00 UTC,0.000166875,89.94750010036627,0.18981762341700936
2014-08-15 00:00:00 UTC,0.0001613,87.20256289479087,0.007792552870282
2014-08-16 00:00:00 UTC,0.000161503,87.59161215172055,0.00817486289004792
2014-08-17 00:00:00 UTC,0.000166725,90.71637980906625,0.04260985430212485
2014-08-18 00:00:00 UTC,0.000150188,81.96208510632515,0.04087476815599287
2014-08-19 00:00:00 UTC,0.000169921,92.99487101372958,0.03491781508070078
2014-08-20 00:00:00 UTC,0.000170534,93.59721567994838,0.6157989998387482
2014-08-21 00:00:00 UTC,0.000199365,109.73884884797954,1.4484373914554276
2014-08-22 00:00:00 UTC,0.000149784,82.68007963780016,0.6679313583019222
2014-08-23 00:00:00 UTC,0.000129679,71.78223226510781,0.29065635034629067
2014-08-24 00:00:00 UTC,0.000143213,79.48881718290342,0.25111172032208245
2014-08-25 00:00:00 UTC,0.000124999,69.60009240610356,0.3377970054254624
2014-08-26 00:00:00 UTC,0.000135722,75.80175463454948,0.2037841131562883
2014-08-27 00:00:00 UTC,0.000134061,75.09539973303633,0.11500956765263261
2014-08-28 00:00:00 UTC,0.000136209,76.50685572051361,0.20971422380241203
2014-08-29 00:00:00 UTC,0.000110143,62.03119895209209,0.07692018565804594
2014-08-30 00:00:00 UTC,0.000115425,65.18072088079123,0.0849581993898945
2014-08-31 00:00:00 UTC,0.000117024,66.2687950019418,0.07938284020360013
2014-09-01 00:00:00 UTC,0.000129808,73.76629588709507,0.06528549897223883
2014-09-02 00:00:00 UTC,0.000120006,68.40241583571577,0.20083285684406516
2014-09-03 00:00:00 UTC,0.000139945,80.00001171267687,0.5721296481422221
2014-09-04 00:00:00 UTC,0.000130797,74.9792119088477,0.15465233105490608
2014-09-05 00:00:00 UTC,0.000121051,69.59933057028952,0.36995775633149336
2014-09-06 00:00:00 UTC,0.000120988,69.77621472326749,0.18770909450489962
2014-09-07 00:00:00 UTC,0.000125018,72.30855157222028,0.1772723120730491
2014-09-08 00:00:00 UTC,0.000123766,71.78305025803245,0.18822581135747102
2014-09-09 00:00:00 UTC,0.000128008,74.44208942699785,0.16982340464691523
2014-09-10 00:00:00 UTC,0.000129981,75.79988891782912,0.5203653701452562
2014-09-11 00:00:00 UTC,0.000143631,83.98145283749862,0.6706722362288896
2014-09-12 00:00:00 UTC,0.00014998,87.94179901551684,0.2361274394381273
2014-09-13 00:00:00 UTC,0.000145369,85.46839510225088,0.1534441563774151
2014-09-14 00:00:00 UTC,0.000135476,79.89766180320011,0.10239539227796639
2014-09-15 00:00:00 UTC,0.000148296,87.72137480817211,0.46478782804873414
2014-09-16 00:00:00 UTC,0.00014998,88.97272249484276,0.2529131043320732
2014-09-17 00:00:00 UTC,0.000148087,87.9625503352798,0.512963481483826
2014-09-18 00:00:00 UTC,0.000147399,87.5957709788173,0.2422449418661791
2014-09-19 00:00:00 UTC,0.000164779,97.96357786443653,0.5286603929741293
2014-09-20 00:00:00 UTC,0.000219232,130.40210291471914,0.9324417765047857
2014-09-21 00:00:00 UTC,0.000239357,142.47222873164915,0.5038980332748961
2014-09-22 00:00:00 UTC,0.000181958,108.37355053982016,0.5906934243581472
2014-09-23 00:00:00 UTC,0.000187514,111.73376286995324,0.2704877216014722
2014-09-24 00:00:00 UTC,0.000200127,119.35253394558431,0.2548119909915172
2014-09-25 00:00:00 UTC,0.00018075,107.8889716111355,0.48282095497037925
2014-09-26 00:00:00 UTC,0.000178197,106.41885727984662,0.42841142023490797
2014-09-27 00:00:00 UTC,0.000199957,119.45322617938082,0.2757256776739398
2014-09-28 00:00:00 UTC,0.000256223,153.18641973090672,0.9281447890020543
2014-09-29 00:00:00 UTC,0.00024002,143.88292866549594,0.2476062335382504
2014-09-30 00:00:00 UTC,0.000265793,159.82341447368418,0.8373388157893485
2014-10-01 00:00:00 UTC,0.000272257,164.23088282257442,0.9629054558901924
2014-10-02 00:00:00 UTC,0.000375866,227.6028117618025,3.9119854458271224
2014-10-03 00:00:00 UTC,0.000388615,236.1184038662304,3.1666882352528156
2014-10-04 00:00:00 UTC,0.000426316,259.7272666652565,2.9672293469292454
2014-10-05 00:00:00 UTC,0.000438104,267.6911174975298,1.5730013200272888
2014-10-06 00:00:00 UTC,0.000437414,267.9551295560041,1.7212245805042494
2014-10-07 00:00:00 UTC,0.000392498,241.0638992414703,1.476553296686265
2014-10-08 00:00:00 UTC,0.000401477,247.42455389437094,2.3267851642317545
2014-10-09 00:00:00 UTC,0.000428654,264.9549835891942,1.1163420973933462
2014-10-10 00:00:00 UTC,0.000432209,267.61401868157384,0.2511026260069273
2014-10-11 00:00:00 UTC,0.000448363,277.616717323629,0.6798550226827559
2014-10-12 00:00:00 UTC,0.000449686,278.433994217714,1.1958785719951706
2014-10-13 00:00:00 UTC,0.000447154,276.8684955618176,0.7166434307853582
2014-10-14 00:00:00 UTC,0.000449491,281.6852527337817,1.3117062160988353
2014-10-15 00:00:00 UTC,0.000455493,286.31519518138276,1.321184518054603
2014-10-16 00:00:00 UTC,0.000470924,296.78650774097645,1.2528634570026596
2014-10-17 00:00:00 UTC,0.000501062,316.61723156954605,4.438461488642657
2014-10-18 00:00:00 UTC,0.000502873,318.7045662569558,2.270457398234938
2014-10-19 00:00:00 UTC,0.000539888,343.1954320014438,4.776431270123398
2014-10-20 00:00:00 UTC,0.000641909,409.106993939443,4.940427380889295
2014-10-21 00:00:00 UTC,0.000664825,424.8825868861084,5.479899424564309
2014-10-22 00:00:00 UTC,0.000663883,425.467090542124,5.039685890979566
2014-10-23 00:00:00 UTC,0.000533123,342.6504254451173,2.509465885064246
2014-10-24 00:00:00 UTC,0.00044728,288.2232629491729,3.2528645752399705
2014-10-25 00:00:00 UTC,0.0005088085031737631,328.92892423823946,0.6157478246408578
2014-10-26 00:00:00 UTC,0.0005080446882399085,329.2754474761142,1.1828022228299888
2014-10-27 00:00:00 UTC,0.0005199451258284741,337.8457842998193,0.7857764504956278
2014-10-28 00:00:00 UTC,0.0005728127570970489,373.1749093680712,0.9347889053501415
2014-10-29 00:00:00 UTC,0.0006023381701089769,393.57679542175714,2.5302823703267623
2014-10-30 00:00:00 UTC,0.0006008476012761048,393.79191279075144,0.9428113011740713
2014-10-31 00:00:00 UTC,0.0005351576415320418,351.7104184336317,0.200694926979034
2014-11-01 00:00:00 UTC,0.0005529634880428115,364.4394342104236,1.0504063356358493
2014-11-02 00:00:00 UTC,0.0005560854487369122,367.5852715804199,1.675694175309488
2014-11-03 00:00:00 UTC,0.000540063345501321,358.07279933428583,0.8240830091153435
2014-11-04 00:00:00 UTC,0.0005478331638528174,364.2361921513311,0.8656534153608704
2014-11-05 00:00:00 UTC,0.0005208759145357942,347.2414075493727,1.730432702892171
2014-11-06 00:00:00 UTC,0.0004879201030122711,326.1579995802008,1.833498949581367
2014-11-07 00:00:00 UTC,0.0004513669718373565,302.54270525011515,1.1782502220947422
2014-11-08 00:00:00 UTC,0.0005042966087968793,338.9327078062946,1.542819284312427
2014-11-09 00:00:00 UTC,0.0005103669048943294,343.9796383952046,1.031552117090852
2014-11-10 00:00:00 UTC,0.0005103083211191855,344.93984781058674,1.199650205398201
2014-11-11 00:00:00 UTC,0.0004820027592733019,326.659053992628,0.9439547683354864
2014-11-12 00:00:00 UTC,0.0004774032395079226,324.3768825192926,1.313725819651532
2014-11-13 00:00:00 UTC,0.0004490481326489123,305.8439888583783,1.61989312706799
2014-11-14 00:00:00 UTC,0.0004646043205202822,317.2141750870689,0.889322204184104
2014-11-15 00:00:00 UTC,0.0004385302534937564,300.29236168491957,0.6979270672447745
2014-11-16 00:00:00 UTC,0.0004454877927742213,305.82959717846677,1.1110259695978528
2014-11-17 00:00:00 UTC,0.0004720422067977944,325.08272268205747,0.5764442537316306
2014-11-18 00:00:00 UTC,0.0004545060741336804,313.8678051084215,0.59329400882098
2014-11-19 00:00:00 UTC,0.0004702462091293381,325.5937727390624,0.47421964327937294
2014-11-20 00:00:00 UTC,0.0004553435620210894,316.1955782466267,0.3920337629489483
2014-11-21 00:00:00 UTC,0.0004348211306816818,302.8459603817005,0.5671024102137556
2014-11-22 00:00:00 UTC,0.0004997567137980466,349.0440821045421,1.0992067406419594
2014-11-23 00:00:00 UTC,0.0004498972186532413,315.12465814182036,0.7617048331548392
2014-11-24 00:00:00 UTC,0.0004490078875782476,315.3588938090319,0.847349595062541
2014-11-25 00:00:00 UTC,0.0004550535415152174,320.5083159489546,1.288482224917237
2014-11-26 00:00:00 UTC,0.0004213209087717418,297.54567351368826,1.4335196751488497
2014-11-27 00:00:00 UTC,0.0004100172035127676,290.3122709300116,2.629025084546161
2014-11-28 00:00:00 UTC,0.0003810810413928092,270.48370155978813,1.3199823494427567
2014-11-29 00:00:00 UTC,0.0004038787120326033,287.3475872498363,1.7213032410729665
2014-11-30 00:00:00 UTC,0.0004068480926110077,290.22874849689583,1.264161265301609
2014-12-01 00:00:00 UTC,0.0004149167898711415,296.76674445459474,0.8712285781964442
2014-12-02 00:00:00 UTC,0.0004106457632889072,294.4531339205476,0.5554981600907363
2014-12-03 00:00:00 UTC,0.0004301222228202187,309.1697031520591,0.6823943260270795
2014-12-04 00:00:00 UTC,0.0004302073660146485,309.97172073877647,0.5899244815721294
2014-12-05 00:00:00 UTC,0.0004099164260314532,296.0391833813593,0.7509289515967307
2014-12-06 00:00:00 UTC,0.000399993188657227,289.56226914636244,0.9363761425333008
