snapped_at,price,market_cap,total_volume
2014-10-02 00:00:00 UTC,1.62221e-06,50.16731928487362,1.231259221303272
2014-10-03 00:00:00 UTC,1.50171e-06,46.44466660170956,0.11439573054608193
2014-10-04 00:00:00 UTC,1.44895e-06,44.81654200306553,0.20614784730020877
2014-10-05 00:00:00 UTC,1.39239e-06,43.06894556667457,0.8985714377295838
2014-10-06 00:00:00 UTC,1.79085e-06,55.39592945902303,0.05548732033958221
2014-10-07 00:00:00 UTC,1.80474e-06,55.8319017571205,0.12705857504928186
2014-10-08 00:00:00 UTC,1.75319e-06,54.2380745958358,0.4624108666645981
2014-10-09 00:00:00 UTC,1.91225e-06,59.165236175764996,0.5263350454603566
2014-10-10 00:00:00 UTC,2.17499e-06,67.29862291506896,1.2143254528331584
2014-10-11 00:00:00 UTC,2.08924e-06,64.64995801527726,1.8989527863429436
2014-10-12 00:00:00 UTC,2.18205e-06,67.526978976234,0.1689836608775147
2014-10-13 00:00:00 UTC,2.22829e-06,68.9632796575052,0.2870310838580014
2014-10-14 00:00:00 UTC,2.17727e-06,67.3888743183678,0.7685615526200568
2014-10-15 00:00:00 UTC,1.93129e-06,59.78148384027223,0.46692579893621694
2014-10-16 00:00:00 UTC,1.94078e-06,60.078787772523505,0.06602622715722428
2014-10-17 00:00:00 UTC,2.02239e-06,62.61141853553094,1.1377654687922178
2014-10-18 00:00:00 UTC,2.24022e-06,69.36058756363458,0.43550410528645606
2014-10-19 00:00:00 UTC,1.71983e-06,53.25313238875885,0.025510482581441854
2014-10-20 00:00:00 UTC,1.60245e-06,49.621912756133185,0.09981117323380514
2014-10-21 00:00:00 UTC,1.54229e-06,47.76269542020479,0.09386194853034462
2014-10-22 00:00:00 UTC,1.54142e-06,47.73886307996861,0.015476182109347675
2014-10-23 00:00:00 UTC,1.63971e-06,50.786818449975954,1.3250148974037366
2014-10-24 00:00:00 UTC,1.43189e-06,44.35559001739757,0.049878217049613566
2014-10-25 00:00:00 UTC,1.80289e-06,55.8488779237001,0.16541366805148963
2014-10-26 00:00:00 UTC,1.46104e-06,45.26127441828303,0.008419135866496705
2014-10-27 00:00:00 UTC,1.61349e-06,49.98650303651708,0.299760654099956
2014-10-28 00:00:00 UTC,2.09089e-06,64.78262856594345,1.4104995720467899
2014-10-29 00:00:00 UTC,1.70235e-06,52.748801672832556,0.46013350490590377
2014-10-30 00:00:00 UTC,1.66684e-06,51.6505633052923,0.07099733787669016
2014-10-31 00:00:00 UTC,1.3992e-06,43.36096750369276,0.04990768094534693
2014-11-01 00:00:00 UTC,1.79031e-06,55.48769055772327,0.00610627165816237
2014-11-02 00:00:00 UTC,1.59757e-06,49.51849133170421,0.0030739643262588747
2014-11-03 00:00:00 UTC,1.68205e-06,52.14264447050592,0.0
2014-11-04 00:00:00 UTC,1.3795e-06,42.76984168795933,0.43605615994520946
2014-11-05 00:00:00 UTC,9.99242e-07,30.98183498695131,0.27898334822373205
2014-11-06 00:00:00 UTC,1.66841e-06,51.73426476669269,0.02576407607903057
2014-11-07 00:00:00 UTC,1.55088e-06,48.092292767862695,0.005844955367995612
2014-11-08 00:00:00 UTC,1.95993e-06,60.783248922914794,0.17356724421163652
2014-11-09 00:00:00 UTC,1.45318e-06,45.07099654093857,0.08852638652774507
2014-11-10 00:00:00 UTC,1.66879e-06,51.761719955304194,0.114498985522872
2014-11-11 00:00:00 UTC,1.6704e-06,51.812057560067295,0.11186384202015584
2014-11-12 00:00:00 UTC,1.20064e-06,37.24379358888142,0.11303940820443859
2014-11-13 00:00:00 UTC,1.20838e-06,37.48848763021708,0.009274737167297167
2014-11-14 00:00:00 UTC,1.2788e-06,39.67563199745306,0.002423383337249967
2014-11-15 00:00:00 UTC,1.2018e-06,37.29042682490884,0.007581409628268073
2014-11-16 00:00:00 UTC,1.0492e-06,32.55864491175032,0.11143121069764936
2014-11-17 00:00:00 UTC,1.06183e-06,32.95179392912555,0.01739405455877256
2014-11-18 00:00:00 UTC,1.06782e-06,33.141290882778584,0.01056632899179969
2014-11-19 00:00:00 UTC,1.35074e-06,41.9244456636752,0.0
2014-11-20 00:00:00 UTC,1.35122e-06,41.93786909176067,0.005273876897857227
2014-11-21 00:00:00 UTC,1.24839e-06,38.75074522009782,0.04269897732325449
2014-11-22 00:00:00 UTC,1.3457e-06,41.77273618480449,0.0028188633635737982
2014-11-23 00:00:00 UTC,1.06905e-06,33.18918904203354,0.14136033415263966
2014-11-24 00:00:00 UTC,1.06102e-06,32.9413337091793,0.03935329767742038
2014-11-25 00:00:00 UTC,1.06924e-06,33.19820687232236,0.0026086914091086114
2014-11-26 00:00:00 UTC,1.06811e-06,33.16525025606356,0.013573401921938625
2014-11-27 00:00:00 UTC,1.30817e-06,40.6184188954398,0.0
2014-11-28 00:00:00 UTC,1.29972e-06,40.35969359209812,0.0
2014-11-29 00:00:00 UTC,1.39991e-06,43.475366555465264,0.4102706323636043
2014-11-30 00:00:00 UTC,1.34246e-06,41.69216329991343,0.0026594478088860425
2014-12-01 00:00:00 UTC,1.35996e-06,42.2399010985157,0.002649764826454227
2014-12-02 00:00:00 UTC,1.19852e-06,37.22722918188941,0.021102376068526118
2014-12-04 00:00:00 UTC,1.52004e-06,47.220338483511455,0.021232166584313292
2014-12-05 00:00:00 UTC,1.28996e-06,40.07525218914186,0.0026894337419732764
2014-12-06 00:00:00 UTC,1.62754e-06,50.56742811300212,0.18119750812479096
2014-12-07 00:00:00 UTC,1.4203e-06,44.13023925098811,0.04802565335657659
2014-12-08 00:00:00 UTC,1.29982e-06,40.38709873927545,0.24267160328082102
2014-12-10 00:00:00 UTC,1.5494e-06,48.145366728993956,0.05982206386065202
2014-12-11 00:00:00 UTC,1.40201e-06,43.568243877785626,0.0
2014-12-13 00:00:00 UTC,1.18999e-06,36.985635071697544,0.0028780355670146194
2014-12-14 00:00:00 UTC,1.33123e-06,41.37825833570543,1.4074818989078344
2014-12-15 00:00:00 UTC,1.06126e-06,32.98808235550947,0.17955061944004844
2014-12-16 00:00:00 UTC,1.13029e-06,35.13650790160928,0.1969874947045547
2014-12-17 00:00:00 UTC,1.39878e-06,43.484373048282485,0.09333413403795272
2014-12-18 00:00:00 UTC,1.34955e-06,41.956084255406026,0.15377917259159143
2014-12-19 00:00:00 UTC,1.05e-06,32.643805011978145,0.08478910392721545
2014-12-20 00:00:00 UTC,1.03005e-06,32.02681063299199,0.0030362922481030337
2014-12-21 00:00:00 UTC,1.04073e-06,32.359628357667056,0.0
2014-12-23 00:00:00 UTC,9.50017e-07,29.54226844679335,0.015104953700170379
2014-12-24 00:00:00 UTC,9.4953e-07,29.528661820250644,0.024009482118305194
2014-12-25 00:00:00 UTC,9.49842e-07,29.53958922843098,0.006263031745665047
2014-12-27 00:00:00 UTC,1.0301e-06,32.04054650276205,0.21420382799056134
2014-12-28 00:00:00 UTC,1.16669e-06,36.287414685151774,0.24966954887014342
2014-12-29 00:00:00 UTC,1.14055e-06,35.476638303664686,0.21228317998977692
2014-12-30 00:00:00 UTC,9.9011e-07,30.79668723388553,0.20967416519872575
2014-12-31 00:00:00 UTC,7.38929e-07,22.9857003834486,0.18975182910640379
2015-01-01 00:00:00 UTC,9.19942e-07,28.616812246000087,0.27355924243511803
2015-01-02 00:00:00 UTC,5.99775e-07,18.65783207157605,0.11748464714913416
2015-01-03 00:00:00 UTC,6.41451e-07,19.956751629254164,0.5317529326574943
2015-01-04 00:00:00 UTC,1.10016e-06,34.227906385437734,0.4379589713955505
2015-01-05 00:00:00 UTC,1.00365e-06,31.228366719773152,0.2163797576590272
2015-01-06 00:00:00 UTC,1.01002e-06,31.424607441143195,0.2656625759355479
2015-01-07 00:00:00 UTC,1.05097e-06,32.70211998690129,0.5408211423950602
2015-01-08 00:00:00 UTC,1.14002e-06,35.473677237984354,0.24070932596538458
2015-01-09 00:00:00 UTC,1.26984e-06,39.514913637074606,0.7058134650191054
2015-01-10 00:00:00 UTC,1.33832e-06,41.6510046758773,0.5920050368126969
2015-01-11 00:00:00 UTC,1.17158e-06,36.46247936588287,0.838966102636599
2015-01-12 00:00:00 UTC,1.51997e-06,47.30722432464829,0.9667435608275214
2015-01-13 00:00:00 UTC,1.55495e-06,48.401217824937156,1.0036826165465138
2015-01-14 00:00:00 UTC,1.65714e-06,51.58428280782508,0.40173090909090836
2015-01-15 00:00:00 UTC,1.69781e-06,52.85018557743162,0.4909918479322821
2015-01-16 00:00:00 UTC,1.75615e-06,54.669278301037856,1.111008458815765
2015-01-17 00:00:00 UTC,1.82132e-06,56.70441810071514,0.8736889001615542
2015-01-18 00:00:00 UTC,1.81785e-06,56.59714777408604,2.044067867594987
2015-01-19 00:00:00 UTC,1.95187e-06,60.7725178927923,1.3974531268708328
2015-01-20 00:00:00 UTC,1.73185e-06,53.925810029200356,0.7974601302785271
2015-01-21 00:00:00 UTC,1.62996e-06,50.75820186637791,1.1657251673794593
2015-01-22 00:00:00 UTC,1.79942e-06,56.03908482918627,0.44368148899596976
2015-01-23 00:00:00 UTC,1.77502e-06,55.28139624549649,0.02157575374502182
2015-01-24 00:00:00 UTC,1.91157e-06,59.538766355431335,2.8201901903015627
2015-01-25 00:00:00 UTC,1.91741e-06,59.725092123645595,1.3007574681526306
2015-01-26 00:00:00 UTC,1.94106e-06,60.4635,1.061288461538461
2015-01-27 00:00:00 UTC,1.94248e-06,60.51233599396548,0.7924278973822152
2015-01-28 00:00:00 UTC,1.96117e-06,61.09485559342671,0.4987816058347391
2015-01-29 00:00:00 UTC,2.02999e-06,63.2448278732386,1.032623355860766
2015-01-30 00:00:00 UTC,2.06091e-06,64.21033464641016,1.3185935441783432
2015-01-31 00:00:00 UTC,2.18496e-06,68.08105936036584,3.272498527223892
2015-02-01 00:00:00 UTC,2.47049e-06,76.98581644531006,11.339322453831201
2015-02-02 00:00:00 UTC,2.43e-06,75.72581743559942,12.117895960265502
2015-02-03 00:00:00 UTC,2.44e-06,76.04192997816288,8.320722770894298
2015-02-04 00:00:00 UTC,2.41e-06,75.11248138229644,1.8325541735954363
2015-02-05 00:00:00 UTC,2.37e-06,73.87342080828354,0.8357828195196068
2015-02-06 00:00:00 UTC,2.42e-06,75.43513037764623,2.8775482394491076
2015-02-07 00:00:00 UTC,2.18e-06,67.95914836082396,0.5965176311521921
2015-02-08 00:00:00 UTC,2.43e-06,75.75703121582808,1.8689037281117413
2015-02-09 00:00:00 UTC,2.38e-06,74.20333950614898,2.157689021537844
2015-02-10 00:00:00 UTC,2.48e-06,77.32931333045657,5.12378507928858
2015-02-11 00:00:00 UTC,2.46e-06,76.70880211780278,0.7054930509596292
2015-02-12 00:00:00 UTC,2.96e-06,92.30728514320708,23.319351652105407
2015-02-13 00:00:00 UTC,2.79e-06,87.01327129890932,0.9320570513309434
2015-02-14 00:00:00 UTC,5.23e-06,163.11976187154087,19.252802195246733
2015-02-15 00:00:00 UTC,5.38e-06,167.8139444956721,11.490050269193015
2015-02-16 00:00:00 UTC,5.35e-06,166.88974178928217,13.09709233666337
2015-02-17 00:00:00 UTC,4.6e-06,143.50376877510223,0.8689273204100721
2015-02-18 00:00:00 UTC,4.97e-06,155.06211081750206,5.5971174445454
2015-02-19 00:00:00 UTC,4.52e-06,141.0308116980006,0.45945240226797823
2015-02-20 00:00:00 UTC,5.5e-06,171.62527661667076,2.577657569051719
2015-02-21 00:00:00 UTC,5.5e-06,171.64064128137187,2.910551073268036
2015-02-22 00:00:00 UTC,5.59e-06,174.45802333227434,2.0567717530236638
2015-02-23 00:00:00 UTC,1.44e-05,449.4440310407144,5.060061656213458
2015-02-24 00:00:00 UTC,8.4e-06,262.19554082105043,3.6085599510177246
2015-02-25 00:00:00 UTC,9.45e-06,294.9878622397619,0.8208021166472137
2015-02-26 00:00:00 UTC,8.0e-06,249.74449934541155,0.063347269732672
2015-02-27 00:00:00 UTC,4.8e-06,149.8566688785667,2.082282680822827
2015-02-28 00:00:00 UTC,9.41e-06,293.80293136953213,3.4311650866048176
2015-03-01 00:00:00 UTC,9.63e-06,300.6930873376705,2.7616111125065896
2015-03-02 00:00:00 UTC,1.174e-05,366.59558847543093,1.7291883029934902
2015-03-03 00:00:00 UTC,1.171e-05,365.6716475728402,0.13013755175654831
2015-03-04 00:00:00 UTC,8.65e-06,270.14088778011956,0.17114714611381215
2015-03-05 00:00:00 UTC,1.016e-05,317.320807684997,0.1188425716082092
2015-03-06 00:00:00 UTC,1.299e-05,405.7324545367615,0.6210731180497305
2015-03-07 00:00:00 UTC,1.018e-05,317.9862106575257,0.23792458709878403
2015-03-08 00:00:00 UTC,9.15e-06,285.83038425671316,0.5287415413309068
2015-03-09 00:00:00 UTC,9.14e-06,285.5396576314176,0.01031847277571124
2015-03-10 00:00:00 UTC,9.21e-06,287.7472184954303,0.4608106204923314
2015-03-12 00:00:00 UTC,1.2e-05,374.93863435070506,0.83339191069998
2015-03-13 00:00:00 UTC,9.0e-06,281.2221848942507,0.027178118594739
2015-03-14 00:00:00 UTC,1.065e-05,332.8047753414392,2.7332049033293404
2015-03-15 00:00:00 UTC,1.199e-05,374.70537783890927,0.35667392194343756
2015-03-16 00:00:00 UTC,8.74e-06,273.17448813190794,1.845261822793981
2015-03-17 00:00:00 UTC,2.51e-06,78.4560257035566,1.6030762651580681
2015-03-18 00:00:00 UTC,2.8e-06,87.52977649743661,0.8789535896392384
2015-03-19 00:00:00 UTC,3.7e-06,115.669197789142,0.0114675344800879
2015-03-20 00:00:00 UTC,1.12e-05,350.1569795578943,1.049711329384424
2015-03-21 00:00:00 UTC,6.27e-06,196.04040986624125,3.2546447416860977
2015-03-22 00:00:00 UTC,7.53e-06,235.45232335276236,0.21889427032779807
2015-03-23 00:00:00 UTC,7.5e-06,234.5313078918118,0.19902266104563
2015-03-24 00:00:00 UTC,7.5e-06,234.54386372351516,5.634529281189067
2015-03-25 00:00:00 UTC,5.85e-06,182.95858768035515,0.46666897891231995
2015-03-26 00:00:00 UTC,6.99e-06,218.62797483987708,0.1043972771921742
2015-03-27 00:00:00 UTC,7.99e-06,249.92005400185062,0.44036284389521124
2015-03-28 00:00:00 UTC,9.9e-06,309.68499970011396,0.3800155940742546
2015-03-29 00:00:00 UTC,9.25e-06,289.3671951920378,0.68820418691889
2015-03-30 00:00:00 UTC,9.31224e-06,291.31238749683956,0.68980473459394
2015-03-31 00:00:00 UTC,7.25e-06,226.81676984056293,1.085691858911555
2015-04-01 00:00:00 UTC,5.83e-06,182.40127866827612,0.14320102181174835
2015-04-02 00:00:00 UTC,6.94e-06,217.14569409077401,0.05661575754750432
2015-04-03 00:00:00 UTC,8.13e-06,254.39055277068013,1.3042823148491294
2015-04-04 00:00:00 UTC,5.83e-06,182.43178966963887,0.2202047726322325
2015-04-05 00:00:00 UTC,8.0e-06,250.34617327482889,0.463545329384616
2015-04-06 00:00:00 UTC,8.0e-06,250.3621480719102,0.469397766513088
2015-04-07 00:00:00 UTC,8.42e-06,263.5191559567667,0.035518434151692445
2015-04-08 00:00:00 UTC,8.42e-06,263.52780412671285,0.15024841045483983
2015-04-09 00:00:00 UTC,8.51e-06,266.3610152058757,0.7068003920981593
2015-04-10 00:00:00 UTC,8.84e-06,276.7059999811351,1.8135770678287433
2015-04-11 00:00:00 UTC,8.63e-06,270.14442165264643,1.6425774893738756
2015-04-12 00:00:00 UTC,8.75e-06,273.92135722366726,1.0279982981521398
2015-04-13 00:00:00 UTC,9.37e-06,293.34765294056353,8.69829152376508
2015-04-14 00:00:00 UTC,9.5e-06,297.4346834244394,1.658321257598144
2015-04-15 00:00:00 UTC,7.51e-06,235.1416403236739,0.03603841378193038
2015-04-16 00:00:00 UTC,1.303e-05,408.0010440642574,1.9567018416886657
2015-04-17 00:00:00 UTC,1.25e-05,391.4301462931177,1.7281188730330874
2015-04-18 00:00:00 UTC,8.38e-06,262.42837375438444,0.5573063597455666
2015-04-19 00:00:00 UTC,8.73e-06,273.39794522629865,0.7606918143408583
2015-04-20 00:00:00 UTC,9.99e-06,312.8695216729428,1.9165531608044228
2015-04-21 00:00:00 UTC,8.22e-06,257.44542562171284,0.1957015778196221
2015-04-22 00:00:00 UTC,7.42e-06,232.39992060791653,0.02524668254508498
2015-04-23 00:00:00 UTC,7.42e-06,232.40727701546194,0.02123798565433972
2015-04-24 00:00:00 UTC,8.21e-06,257.1607370831091,0.00433112820350193
2015-04-26 00:00:00 UTC,8.07e-06,252.7955664885025,3.9611515113728446
2015-04-27 00:00:00 UTC,8.11e-06,254.05901039232702,0.06316621047243713
2015-04-28 00:00:00 UTC,8.49e-06,265.9707058441762,0.0844280914048875
2015-04-29 00:00:00 UTC,9.01e-06,282.2700272626267,0.216089354849766
2015-04-30 00:00:00 UTC,1.388e-05,434.8638309022622,4.828429527047984
2015-05-01 00:00:00 UTC,1.128e-05,353.41915308265226,6.812170471197861
2015-05-02 00:00:00 UTC,8.26e-06,258.80970985585327,0.3354547510847021
2015-05-03 00:00:00 UTC,1.052e-05,329.6404008180605,0.04568820524158448
2015-05-04 00:00:00 UTC,1.109e-05,347.52127889065923,0.20565872784592007
2015-05-05 00:00:00 UTC,1.345e-05,421.4984202261505,0.6743364003859594
2015-05-06 00:00:00 UTC,1.329e-05,416.4961754272402,0.9284146368818937
2015-05-07 00:00:00 UTC,1.436e-05,450.05475992929547,0.0733860009860114
2015-05-08 00:00:00 UTC,1.435e-05,449.7573352340558,0.0841832319907992
2015-05-09 00:00:00 UTC,1.436e-05,450.0843831574169,1.3730904551129262
2015-05-10 00:00:00 UTC,2.735e-05,857.2813415825464,27.81538473188796
2015-05-11 00:00:00 UTC,2.949e-05,924.4089210393116,2.226552218660354
2015-05-12 00:00:00 UTC,2.0e-05,626.9602440423854,0.16098871840596
2015-05-13 00:00:00 UTC,2.219e-05,695.6594177219912,0.49663353041012637
2015-05-14 00:00:00 UTC,2.368e-05,742.4132618792426,0.5203001071811412
2015-05-15 00:00:00 UTC,2.37e-05,743.1029010899966,0.1305543807773841
2015-05-16 00:00:00 UTC,4.198e-05,1316.3705205772892,1.1072373771866204
2015-05-17 00:00:00 UTC,4.143e-05,1299.2475403059116,1.3320931514399736
2015-05-18 00:00:00 UTC,4.199e-05,1316.9245549909126,1.5821911735666336
2015-05-19 00:00:00 UTC,5.697e-05,1786.9047232788562,5.370568778096856
2015-05-20 00:00:00 UTC,2.278e-05,714.5771817154348,5.57119799206958
2015-05-21 00:00:00 UTC,2.299e-05,721.227665250653,0.1752368027217116
2015-05-22 00:00:00 UTC,2.023e-05,634.6991134294361,0.11880506983290981
2015-05-23 00:00:00 UTC,2.8e-05,878.5486971840949,1.459403997277772
2015-05-24 00:00:00 UTC,2.75e-05,862.9299989990324,1.171966234026225
2015-05-25 00:00:00 UTC,3.0e-05,941.4600694083664,1.0182664533156
2015-05-26 00:00:00 UTC,3.099e-05,972.6039225802948,1.0435122640036463
2015-05-27 00:00:00 UTC,3.045e-05,955.732942471291,0.15597333647130585
2015-05-28 00:00:00 UTC,4.023e-05,1262.8032318255675,0.1138644583049448
2015-05-29 00:00:00 UTC,3.235e-05,1015.5541292004204,1.2515387050258502
2015-05-30 00:00:00 UTC,3.993e-05,1253.6523506486892,0.04661709516369312
2015-05-31 00:00:00 UTC,2.698e-05,847.1509331043311,0.15446196417071312
2015-06-01 00:00:00 UTC,4.299e-05,1349.9818178341422,0.25527193237594226
2015-06-02 00:00:00 UTC,3.206e-05,1006.8892828083227,0.0
2015-06-03 00:00:00 UTC,3.299e-05,1036.1937202976676,0.24228557236119594
2015-06-04 00:00:00 UTC,2.202e-05,691.6981568625088,0.10614158236276182
2015-06-05 00:00:00 UTC,2.101e-05,660.031324974929,0.0
2015-06-06 00:00:00 UTC,2.315e-05,727.3127733890761,1.9161520613272824
2015-06-07 00:00:00 UTC,2.999e-05,942.2691065280422,0.10188129677578268
2015-06-08 00:00:00 UTC,1.992e-05,625.9353857814634,1.541107640282648
2015-06-09 00:00:00 UTC,1.992e-05,626.0013323923038,0.8146325697362313
2015-06-10 00:00:00 UTC,3.499e-05,1099.6995810054123,0.9750427679384815
2015-06-11 00:00:00 UTC,2.82e-05,886.401143639661,0.1261149561419676
2015-06-12 00:00:00 UTC,2.5e-05,785.8988071182708,0.013064563330025
2015-06-13 00:00:00 UTC,2.111e-05,663.6935229230519,0.0
2015-06-14 00:00:00 UTC,3.899e-05,1225.975242531779,0.41552093518934397
2015-06-15 00:00:00 UTC,3.5e-05,1100.633524126569,0.48405998946956
2015-06-16 00:00:00 UTC,1.995e-05,627.4256456576308,1.2613718714881315
2015-06-17 00:00:00 UTC,1.6e-05,503.2494863457741,0.837804951028304
2015-06-18 00:00:00 UTC,1.865e-05,586.660304512849,0.3206503760707482
2015-06-19 00:00:00 UTC,1.952e-05,614.0908482811544,0.124162326976664
2015-06-20 00:00:00 UTC,1.805e-05,567.9088963619688,0.0580862121675291
